Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Warner/Chappell Productions,Soulful Stew,1,1,8,,,,
2,up,The Weeknd,Save Your Tears,3,1,6,80,2021-02-28,59,2021-03-21
3,up,"Eli ""Paperboy"" Reed",Am I Wasting My Time,4,1,15,,,,
4,-,Prince,One Day We Will All B Free,-,4,1,,,,
5,up,Boney M.,Daddy Cool,24,2,72,,,,
6,up,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],8,1,49,,,,
7,down,Los Mambo Jambo,Un Baile Hipnotico,5,4,29,,,,
8,up,Gene Lawrence,Feel Like Making Love,20,8,2,,,,
9,-,Lionel Richie,All Night Long (All Night) [Single Version],-,6,65,,,,
10,down,Amy Winehouse,Rehab,2,1,91,,,,
11,up,Billy Ocean,Caribbean Queen (No More Love On the Run),40,11,23,,,,
12,-,Alicia Keys,Underdog,-,7,1,69,2020-01-12,43,2020-03-29
13,-,CeeLo Green,Fu,-,3,5,,,,
14,up,John Legend,All of Me,66,1,91,,,,
15,up,Michael Jackson,Thriller,27,1,18,58,2019-11-03,58,2019-11-03
16,-,Stevie Wonder,Superstition,-,2,51,,,,
17,-,Biajavier,Note to Self (Outro),-,17,1,,,,
18,-,SATV Music,Everybody Loves a Party,-,18,1,,,,
19,up,SATV Music,Sidewalk Shuffle,44,19,3,,,,
20,-,Ry Cooder,"Paris, Texas",-,19,5,,,,
21,up,Aretha Franklin,Think,26,7,64,,,,
22,down,Tina Turner,Private Dancer (Single Edit),11,8,56,,,,
23,-,Gloria Gaynor,I Will Survive (Rerecorded),-,23,1,,,,
24,-,Tina Turner,The Best (Edit),-,8,41,,,,
25,down,Toni Braxton,Un-Break My Heart (Classic Radio Mix),19,5,45,,,,
26,down,Doja Cat,Say So,14,1,76,100,2020-02-02,6,2020-05-03
27,up,SATV Music,Tornado,31,27,2,,,,
28,-,Prince,Hot Summer,-,28,1,,,,
29,down,The Pointer Sisters,I'm So Excited,21,3,50,,,,
30,-,アリシア・キーズ,In Common,-,16,11,,,,
31,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,8,22,,,,
32,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),6,3,14,,,,
33,-,Soha,Mil Pasos,-,13,2,,,,
34,-,Stevie Wonder,I Just Called To Say I Love You (Live/1995),-,9,13,,,,
35,up,Diana Ross,I'm Coming Out,60,10,2,,,,
36,-,Tito Ramirez,Mambo Nº 666,-,27,10,,,,
37,-,Nathy Peluso,Dafne,-,18,14,,,,
38,down,Mary J. Blige,One (feat. U2) [Bonus Track],22,7,63,,,,
39,-,SATV Music,Be Sassy,-,25,1,,,,
40,down,Philip Bailey,Easy Lover,13,4,83,,,,
41,up,Usher,Scream,70,3,21,,,,
42,down,Andrew Kingslow,All Aboard,34,16,43,,,,
43,-,Prince,Little Red Corvette (Dance Remix Promo-Only Edit) [2019 Remaster],-,33,1,,,,
44,down,Tina Turner,Proud Mary,28,4,66,,,,
45,-,Jamiroquai,Little L,-,11,13,,,,
46,down,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),29,4,15,,,,
47,up,Hi-Gloss,You'll Never Know,53,2,9,,,,
48,-,YouthNoize,Don't You,-,48,1,,,,
49,up,Aya Nakamura,Djadja,68,1,44,85,2020-06-28,70,2020-07-19
50,up,Tina Turner,Typical Male,71,14,27,,,,
51,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,3,1,,,,
52,-,Alicia Keys,Fallin',-,5,34,,,,
53,-,Tina Turner,I Don't Wanna Lose You,-,26,7,,,,
54,-,Alicia Keys,No One (Live),-,54,1,,,,
55,-,Patrice Rushen,Forget Me Nots,-,1,48,,,,
56,-,Sister Sledge,We Are Family,-,22,2,,,,
57,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),67,7,58,,,,
58,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,12,50,,,,
59,-,Mary Wells,Bye Bye Baby,-,59,1,,,,
60,-,Usher,She Came to Give It to You (feat. Nicki Minaj),-,24,11,,,,
61,-,Boney M.,Rivers of Babylon,-,2,60,,,,
62,-,Lutricia McNeal,Ain't That Just the Way,-,29,32,,,,
63,up,"Lipps, Inc.",Funkytown,64,14,5,,,,
64,-,Prince,1999,-,5,4,,,,
65,-,Randy Crawford,Cajun Moon,-,53,2,,,,
66,up,Lionel Richie,"Say You, Say Me",74,5,71,,,,
67,-,Amy Winehouse,Some Unholy War (Down Tempo),-,67,1,,,,
68,down,Chic,Le Freak,25,4,11,,,,
69,-,Leon Bridges,Steam,-,69,1,,,,
70,down,Tina Turner,The Best,63,14,48,,,,
71,down,Michael Jackson,Beat It (Single Version),65,5,19,,,,
72,-,Ben E. King,Stand By Me,-,3,43,,,,
73,-,Otis Redding,I've Been Loving You Too Long,-,15,3,,,,
74,-,James Brown & The Famous Flames,"It's a Man's, Man's, Man's World",-,74,2,,,,
75,-,Des'ree,Life,-,2,65,,,,
