Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Smokey Robinson,Just To See Her,-,1,7,,,,
2,up,Amy Winehouse,Rehab,8,1,215,,,,
3,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,12,2,142,,,,
4,down,Kool & The Gang,Fresh,3,2,25,,,,
5,down,Kate Rawlings & Matthew Goodman,Sinderella,1,1,23,,,,
6,down,Brandy,True,2,1,15,,,,
7,-,Ray Charles,I Got a Woman,-,7,4,,,,
8,-,Solomon Burke,Everybody Needs Somebody To Love,-,8,2,,,,
9,up,Boney M.,Feliz Navidad,38,1,23,,,,
10,up,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],31,1,165,,,,
11,up,The New Mastersounds & Benson Taylor,Blue,47,5,57,,,,
12,down,Rick James,Super Freak,5,3,21,,,,
13,up,Michael Jackson,Beat It (Single Version),32,5,131,,,,
14,up,Rihanna,Don't Stop the Music,30,2,180,,,,
15,up,Jim Fripp,The Southern Shake Shack,15,7,53,,,,
16,up,Donna Summer,I Will Go With You (Con Te Partiró) [Radio Edit],28,1,22,,,,
17,-,James Brown,I Got You (I Feel Good),-,2,87,,,,
18,up,Toni Braxton,Un-Break My Heart (Classic Radio Mix),35,5,162,,,,
19,up,CeeLo Green,Bright Lights Bigger City,39,4,113,,,,
20,up,Barry White,"You're the First, the Last, My Everything",51,1,75,,,,
21,down,Michael Jackson,Thriller,16,1,141,58,2019-11-03,58,2019-11-03
22,down,The Weeknd,Save Your Tears,14,1,129,80,2021-02-28,59,2021-03-21
23,-,The 5th Dimension,Aquarius/Let the Sunshine In,-,6,11,,,,
24,up,The Emotions,Best of My Love,52,2,16,,,,
25,down,The Black Eyed Peas,Where Is the Love?,17,9,43,,,,
26,up,Tina Turner,Private Dancer (Single Edit),95,8,117,,,,
27,down,Boney M.,Daddy Cool,24,2,138,,,,
28,-,Ayinde Howell,Rock F.M.,-,2,91,,,,
29,-,Gloria Gaynor,Reach Out I'll Be There,-,3,1,,,,
30,up,Wildson,The Things You Do (feat. Frida Winsth),91,30,2,,,,
31,-,Jim Fripp,Laying down the Voodoo,-,31,5,,,,
32,up,Whitney Houston,I'm Every Woman,36,3,74,,,,
33,up,Ben E. King,Stand By Me,90,3,70,,,,
34,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,6,10,,,,
35,down,Amy Winehouse,Back to Black,9,1,162,,,,
36,down,Des'ree,You Gotta Be,27,2,16,,,,
37,down,John Legend,All of Me,10,1,213,,,,
38,up,"Earth, Wind & Fire",Boogie Wonderland,63,4,37,,,,
39,up,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),74,3,105,,,,
40,up,Diana King,Shy Guy,75,3,133,,,,
41,up,Bad Gyal & Myke Towers,Mi Lova,43,21,21,,,,
42,-,Isaac Hayes,"Theme from ""The Men""",-,11,28,,,,
43,-,Beyoncé,If I Were a Boy,-,5,171,,,,
44,-,Randy Crawford,Street Life (Edit),-,34,4,,,,
45,up,Lionel Richie,"Say You, Say Me",72,5,106,,,,
46,up,Philip Bailey,Easy Lover,49,4,183,,,,
47,-,Jim Fripp,Swing It to Win It,-,20,17,,,,
48,-,Rufus Thomas,Do the Funky Chicken,-,48,4,,,,
49,-,Sam Cooke,Wonderful World,-,19,4,,,,
50,-,The Staple Singers,I'll Take You There,-,50,2,,,,
51,down,Tina Turner,Proud Mary,40,4,137,,,,
52,up,Tina Turner,The Best,66,14,99,,,,
53,up,Alicia Keys,Fallin',58,5,50,,,,
54,-,Dinah Washington,September In the Rain,-,54,1,,,,
55,up,Jennifer Lopez,Love Don't Cost a Thing,78,16,40,,,,
56,-,Michael B. Sutton,If You Let Me Love You (The Second Time Around),-,56,1,,,,
57,up,Eric Starczan,Heart and Soul,70,10,43,,,,
58,-,Moonchild,Too Good,-,58,1,,,,
59,-,The Pointer Sisters,I'm So Excited,-,3,78,,,,
60,down,Tina Turner,Typical Male,42,14,56,,,,
61,down,Amy Winehouse,Tears Dry On Their Own,55,5,15,,,,
62,-,Soolking & Gazo,Casanova,-,24,2,,,,
63,-,Nick Waterhouse,Hide and Seek,-,63,1,,,,
64,-,"Andrew Griffiths, Matthew James Parker & Sam Taylor",Shooting Stars,-,44,25,,,,
65,down,Honeyfunk,Umbrella (4:39),54,19,44,,,,
66,up,Kirk Franklin,September,88,15,5,,,,
67,-,Ray Charles,You Are My Sunshine,-,60,1,,,,
68,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,1,104,,,,
69,up,Mary J. Blige,One (feat. U2) [Bonus Track],79,7,174,,,,
70,down,Des'ree,Life,46,2,147,,,,
71,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),19,2,105,,,,
72,up,céro,lady madrizZz,92,41,4,,,,
73,-,Rihanna,Disturbia,-,5,81,,,,
74,up,Michael Jackson,P.Y.T. (Pretty Young Thing),80,3,52,,,,
75,-,En Vogue,Don't Let Go (Love),-,22,4,,,,
76,down,Boney M.,Rivers of Babylon,57,2,90,,,,
77,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),29,1,163,,,,
78,-,Stephane Huguenin,Selfish Love,-,7,9,,,,
79,-,Durand Jones,I Want You,-,9,2,,,,
80,-,Black Pumas,Angel,-,80,1,,,,
81,-,Andrew Kingslow,All Aboard,-,16,53,,,,
82,down,Kool & The Gang,Celebration,60,3,127,,,,
83,-,Las Niñas & Fran Cortés,Solo Quiero Papá,-,15,1,,,,
84,-,Los Saxos del Averno,Blow,-,7,61,,,,
85,down,Barry White,"Never, Never Gonna Give Ya Up",20,14,57,,,,
86,down,Tina Turner,We Don't Need Another Hero (Thunderdome),22,8,115,,,,
87,-,"Earth, Wind & Fire",That's the Way of the World,-,2,3,,,,
88,-,Rose Royce,Wishing on a Star,-,88,1,,,,
89,down,Nelly,Dilemma,44,25,31,,,,
90,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",73,2,115,,,,
91,-,Victor Lundberg,Why Not?,-,91,1,,,,
92,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,8,76,,,,
