Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Martha Reeves & The Vandellas,(Love Is Like a) Heat Wave (Single Version),-,1,9,,,,
2,up,Amy Winehouse,Rehab,7,1,242,,,,
3,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,2,140,,,,
4,up,"Soolking, Lola Índigo & Rvfv",Casanova,6,1,27,,,,
5,-,Aya Nakamura,Djadja (feat. Loredana) [Remix],-,4,71,,,,
6,up,Rihanna,Don't Stop the Music,17,2,207,,,,
7,up,The New Mastersounds & Benson Taylor,Blue,30,5,83,,,,
8,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,78,2,168,,,,
9,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,2,129,,,,
10,up,Kool & The Gang,Celebration,19,3,154,,,,
11,up,George Hollingdrake & Joseph Isaac Archer,Funky Street,29,11,5,,,,
12,-,Ne-Yo,Closer (StoneBridge Club Remix),-,12,1,,,,
13,up,Michael Jackson,Beat It (Single Version),31,5,158,,,,
14,up,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],14,1,191,,,,
15,-,PJ Morton,How Deep Is Your Love,-,5,5,,,,
16,-,Levi Fields,Stories of Today,-,5,37,,,,
17,up,Amy Winehouse,Back to Black,21,1,189,,,,
18,up,The Weeknd,Save Your Tears,46,1,153,80,2021-02-28,59,2021-03-21
19,-,Ohio Players,Love Rollercoaster,-,19,3,,,,
20,up,Donna Summer,I Will Go With You (Con Te Partiró) [Radio Edit],25,1,45,,,,
21,up,Michael Jackson,Thriller,66,1,168,58,2019-11-03,58,2019-11-03
22,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),15,1,190,,,,
23,-,Paul Carrack,Good and Ready,-,8,5,,,,
24,-,Beyoncé,If I Were a Boy,-,5,196,,,,
25,up,Mary J. Blige,One (feat. U2) [Bonus Track],48,7,194,,,,
26,down,Philip Bailey,Easy Lover,23,4,209,,,,
27,-,Aya Nakamura & Myke Towers,T'as peur,-,3,17,,,,
28,up,Stevie Wonder,Part-Time Lover,40,1,167,,,,
29,up,CeeLo Green,Bright Lights Bigger City,80,4,133,,,,
30,-,Bobby Brown,"On Our Own (From ""Ghostbusters II"")",-,30,1,,,,
31,up,Stevie Wonder,I Just Called To Say I Love You,35,3,133,,,,
32,up,Jennifer Lopez,Love Don't Cost a Thing,54,16,62,,,,
33,-,Jim Fripp,The Southern Shake Shack,-,7,78,,,,
34,-,Ran Raiten,Hung Up,-,34,1,,,,
35,up,Barry White,"Never, Never Gonna Give Ya Up",52,14,68,,,,
36,down,Whitney Houston,I'm Every Woman,24,3,97,,,,
37,up,Des'ree,You Gotta Be,47,2,43,,,,
38,up,Aretha Franklin,Respect,51,11,25,,,,
39,up,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),39,3,131,,,,
40,up,Whitney Houston,Greatest Love of All (2000 Remaster),76,4,52,,,,
41,-,"Earth, Wind & Fire",Boogie Wonderland,-,4,53,,,,
42,-,Whitney Houston,Run to You,-,15,97,,,,
43,up,Lionel Richie,"Say You, Say Me",44,5,128,,,,
44,-,Alicia Keys,No One,-,12,24,,,,
45,-,Honeyfunk,Umbrella (4:39),-,19,52,,,,
46,up,Tina Turner,Private Dancer (Single Edit),49,8,138,,,,
47,-,Ne-Yo,Closer,-,7,15,,,,
48,-,Rockwell,Somebody's Watching Me,-,4,43,,,,
49,down,The Black Eyed Peas,Where Is the Love?,18,9,68,,,,
50,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],81,6,47,,,,
51,up,Los Saxos del Averno,Blow,63,7,76,,,,
52,-,Prince,The Most Beautiful Girl in the World,-,18,6,,,,
53,down,John Legend,All of Me,50,1,239,,,,
54,up,BJ the Chicago Kid,"Get Away (feat. JID, Buddy & Kent Jamz)",83,54,2,,,,
55,up,Diana King,Shy Guy,55,3,155,,,,
56,-,Alicia Keys,Fallin',-,5,62,,,,
57,-,Stephane Huguenin,Selfish Love,-,7,22,,,,
58,-,George Hollingdrake & Joseph Isaac Archer,Funk It Up,-,15,3,,,,
59,-,Prince & The Revolution,Kiss,-,3,57,,,,
60,-,Stephane Huguenin,I Do the Best I Can,-,56,11,,,,
61,-,"Harry Valentine, James Graydon & Vincent Alvis",Summer of Your Love,-,51,5,,,,
62,down,Whitney Houston,I Will Always Love You (2000 Remaster),27,1,124,,,,
63,down,Electric Light Orchestra,Last Train to London,22,1,83,,,,
64,-,Boyz II Men,No Dejemos Que Muera El Amor (Water Runs Dry),-,31,27,,,,
65,up,R. Kelly,I Believe I Can Fly,73,2,94,,,,
66,-,Sam Cooke,Twistin' the Night Away,-,8,2,,,,
67,-,Barrabas,Wild Safari,-,7,51,,,,
68,down,Chris Holy,In My Shoes,11,9,7,,,,
69,down,"Andrew Griffiths, Matthew James Parker & Sam Taylor",Shooting Stars,64,44,51,,,,
70,down,Boney M.,Rivers of Babylon,45,2,106,,,,
71,down,Christophe Deschamps & Laurent Vernerey,True Vision,1,1,6,,,,
72,-,Isaac Hayes,"Theme from ""The Men""",-,72,1,,,,
73,-,Sean Kingston,Beautiful Girls (Edit),-,3,39,,,,
74,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,6,9,,,,
75,down,Outkast,Hey Ya! (Radio Mix) [Club Mix],72,72,2,,,,
76,-,Vegedream,Ramenez la coupe à la maison,-,13,15,,,,
77,-,DJ Lokal,POP POP DARURAT VIRAL,-,77,1,,,,
78,-,Chris Brown,Beautiful People (feat. Benny Benassi),-,56,7,,,,
79,down,Ben E. King,Stand By Me,32,3,88,,,,
80,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,3,33,,,,
81,down,Usher,Yeah! (feat. Lil Jon & Ludacris),61,5,14,,,,
82,-,Whitney Houston,I Have Nothing (2000 Remaster),-,6,129,,,,
83,down,Michael Kiwanuka,Final Days,77,77,2,,,,
84,-,"Earth, Wind & Fire",Get Away (Live),-,84,1,,,,
85,-,Redtenbacher's Funkestra,Dr Hypenstein,-,67,3,,,,
