Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Rawlings & Matthew Goodman,Sinderella,6,1,22,,,,
2,down,Brandy,True,1,1,14,,,,
3,-,Kool & The Gang,Fresh,-,2,24,,,,
4,-,The Spinners,I'll Be Around,-,4,2,,,,
5,up,Rick James,Super Freak,15,3,20,,,,
6,-,Ben Fox,Break It Down,-,5,1,,,,
7,-,Alicia Keys,Hallelujah,-,7,1,,,,
8,down,Amy Winehouse,Rehab,5,1,214,,,,
9,up,Amy Winehouse,Back to Black,17,1,161,,,,
10,up,John Legend,All of Me,39,1,212,,,,
11,up,SZA,Kill Bill,76,1,34,,,,
12,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,18,2,141,,,,
13,-,Jackson 5,ABC,-,2,18,,,,
14,up,The Weeknd,Save Your Tears,57,1,128,80,2021-02-28,59,2021-03-21
15,up,Jim Fripp,The Southern Shake Shack,22,7,52,,,,
16,down,Michael Jackson,Thriller,11,1,140,58,2019-11-03,58,2019-11-03
17,up,The Black Eyed Peas,Where Is the Love?,47,9,42,,,,
18,-,Wilson Pickett,Land of 1000 Dances,-,7,8,,,,
19,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),29,2,104,,,,
20,up,Barry White,"Never, Never Gonna Give Ya Up",43,14,56,,,,
21,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,3,33,,,,
22,up,Tina Turner,We Don't Need Another Hero (Thunderdome),79,8,114,,,,
23,-,Keshav Mittal,Bewafa,-,23,3,,,,
24,up,Boney M.,Daddy Cool,41,2,137,,,,
25,-,Natalie Cole,This Will Be (An Everlasting Love),-,1,20,,,,
26,-,Nicolas Baudino & Mister Aul,Monster Funk,-,3,50,,,,
27,up,Des'ree,You Gotta Be,35,2,15,,,,
28,up,Donna Summer,I Will Go With You (Con Te Partiró) [Radio Edit],33,1,21,,,,
29,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),38,1,162,,,,
30,down,Rihanna,Don't Stop the Music,21,2,179,,,,
31,up,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],32,1,164,,,,
32,down,Michael Jackson,Beat It (Single Version),19,5,130,,,,
33,up,Boyz II Men,No Dejemos Que Muera El Amor (Water Runs Dry),89,31,21,,,,
34,-,Jason Derulo,Whatcha Say,-,34,3,,,,
35,up,Toni Braxton,Un-Break My Heart (Classic Radio Mix),53,5,161,,,,
36,down,Whitney Houston,I'm Every Woman,4,3,73,,,,
37,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,4,35,,,,
38,-,Boney M.,Feliz Navidad,-,1,22,,,,
39,down,CeeLo Green,Bright Lights Bigger City,23,4,112,,,,
40,down,Tina Turner,Proud Mary,16,4,136,,,,
41,-,Lulu,The Man with the Golden Gun (Main Title),-,33,7,,,,
42,-,Tina Turner,Typical Male,-,14,55,,,,
43,up,Bad Gyal & Myke Towers,Mi Lova,82,21,20,,,,
44,up,Nelly,Dilemma,72,25,30,,,,
45,-,Edwin Starr,War,-,10,59,,,,
46,down,Des'ree,Life,30,2,146,,,,
47,up,The New Mastersounds & Benson Taylor,Blue,52,5,56,,,,
48,-,貝瑞懷特,"Louie, Louie",-,48,1,,,,
49,down,Philip Bailey,Easy Lover,40,4,182,,,,
50,up,Boney M.,Ma Baker,74,23,34,,,,
51,down,Barry White,"You're the First, the Last, My Everything",2,1,74,,,,
52,-,The Emotions,Best of My Love,-,2,15,,,,
53,up,Whitney Houston,Run to You,61,15,80,,,,
54,-,Honeyfunk,Umbrella (4:39),-,19,43,,,,
55,-,Amy Winehouse,Tears Dry On Their Own,-,5,14,,,,
56,-,"Marc Vickers, Jeremy Godfrey, Ian Wish & Paul Plant",Droptop,-,1,25,,,,
57,down,Boney M.,Rivers of Babylon,51,2,89,,,,
58,-,Alicia Keys,Fallin',-,5,49,,,,
59,up,Stevie Wonder,Part-Time Lover,67,1,140,,,,
60,up,Kool & The Gang,Celebration,63,3,126,,,,
61,-,Soul Playlist,Moody Cafe,-,27,1,,,,
62,-,Grip City Cronies,Street Groovin',-,62,1,,,,
63,-,"Earth, Wind & Fire",Boogie Wonderland,-,4,36,,,,
64,-,Whitney Houston,I Have Nothing (2000 Remaster),-,6,110,,,,
65,up,Bad Gyal,El Sol Me Da,77,28,23,,,,
66,down,Tina Turner,The Best,49,14,98,,,,
67,-,Amy Winehouse,You're Wondering Now,-,5,36,,,,
68,-,Mel Tormé,Comin' Home Baby,-,68,1,,,,
69,down,Isaac Hayes,"Theme From ""the Men""",31,4,71,,,,
70,down,Eric Starczan,Heart and Soul,62,10,42,,,,
71,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough (DJ Komori Remix),-,71,1,,,,
72,down,Lionel Richie,"Say You, Say Me",68,5,105,,,,
73,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,2,114,,,,
74,down,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),46,3,104,,,,
75,up,Diana King,Shy Guy,86,3,132,,,,
76,-,Barrabas,Wild Safari,-,7,32,,,,
77,-,B08 the Robot,Quit Talking Smack,-,3,14,,,,
78,-,Jennifer Lopez,Love Don't Cost a Thing,-,16,39,,,,
79,down,Mary J. Blige,One (feat. U2) [Bonus Track],24,7,173,,,,
80,down,Michael Jackson,P.Y.T. (Pretty Young Thing),65,3,51,,,,
81,-,Whitney Houston,I'm Your Baby Tonight,-,31,17,,,,
82,-,Stevie Wonder,Happy Birthday,-,11,14,,,,
83,-,K.T. Soul,Intro,-,83,1,,,,
84,-,KIRBY,Kool Aid,-,84,1,,,,
85,-,Bill Withers,Ain't No Sunshine,-,4,19,76,2020-04-05,76,2020-04-05
86,-,Force Fed Food,Introlude,-,34,6,,,,
87,-,Sade,Smooth Operator,-,2,24,,,,
88,-,Kirk Franklin,September,-,15,4,,,,
89,-,Bobby Hebb,Sunny,-,13,10,,,,
90,down,Ben E. King,Stand By Me,64,3,69,,,,
91,-,Wildson,The Things You Do (feat. Frida Winsth),-,30,1,,,,
92,down,céro,lady madrizZz,81,41,3,,,,
93,-,Sean Kingston,Beautiful Girls (Edit),-,3,22,,,,
94,down,Honey Cone,Want Ads (Long Version),78,38,10,,,,
95,down,Tina Turner,Private Dancer (Single Edit),48,8,116,,,,
96,down,Stevie Wonder,I Just Called To Say I Love You,69,3,113,,,,
97,-,Aretha Franklin,"Make It With You (Live February 5, 1971)",-,97,1,,,,
