Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Warner/Chappell Productions,Soulful Stew,2,1,21,,,,
2,down,"Eli ""Paperboy"" Reed",Am I Wasting My Time,1,1,25,,,,
3,up,The Weeknd,Save Your Tears,3,1,19,80,2021-02-28,59,2021-03-21
4,up,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],4,1,62,,,,
5,-,Jennifer Lopez,Jenny from the Block (Bronx Remix) [Edit],-,5,1,,,,
6,up,Michael Jackson,Thriller,14,1,31,58,2019-11-03,58,2019-11-03
7,up,Lionel Richie,Stuck On You,19,2,6,,,,
8,down,Amy Winehouse,Rehab,5,1,104,,,,
9,up,Rihanna,Don't Stop the Music,44,2,70,,,,
10,-,The Pointer Sisters,I'm So Excited,-,3,62,,,,
11,-,Silvetti,Voyage of No Return,-,4,43,,,,
12,down,Stevie Wonder,Sir Duke (Live/1995),6,3,3,,,,
13,-,The S.O.S. Band,No One's Gonna Love You,-,13,1,,,,
14,up,Doja Cat,Say So,31,1,86,100,2020-02-02,6,2020-05-03
15,-,Aretha Franklin,Hard Times (No One Knows Better Than I) [Alternate Take],-,15,1,,,,
16,up,Quantic,Nineteen Hundred and Eighty Five,23,4,14,,,,
17,up,Rockwell,Somebody's Watching Me,62,4,2,,,,
18,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),8,3,27,,,,
19,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,1,49,,,,
20,up,Philip Bailey,Easy Lover,24,4,96,,,,
21,up,CeeLo Green,Bright Lights Bigger City,28,4,10,,,,
22,down,Stevie Wonder,Part-Time Lover,13,1,32,,,,
23,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,25,2,46,,,,
24,-,Electric Light Orchestra,Last Train to London,-,1,2,,,,
25,-,Kool & The Gang,Cherish,-,11,2,,,,
26,down,Kool & The Gang,Celebration,9,3,30,,,,
27,down,The Weeknd,I Feel It Coming (feat. Daft Punk),15,2,45,,,,
28,up,Mary J. Blige,One (feat. U2) [Bonus Track],67,7,76,,,,
29,-,Barry White,"Can't Get Enough of Your Love, Babe",-,29,1,,,,
30,-,Boney M.,Daddy Cool,-,2,83,,,,
31,-,Barry White,"You're the First, the Last, My Everything",-,1,2,,,,
32,up,Toni Braxton,Un-Break My Heart (Classic Radio Mix),36,5,58,,,,
33,-,The Temptations,My Girl,-,5,2,,,,
34,up,John Legend,All of Me,49,1,102,,,,
35,down,Honeyfunk,Umbrella (4:39),34,19,2,,,,
36,up,Diana Ross,Upside Down,53,2,3,,,,
37,down,Kool & The Gang,Joanna (Single Version),35,4,3,,,,
38,up,"James Brown, Fred Wesley & The J.B.'s",People Get Up and Drive Your Funky Soul (Remix),43,13,4,,,,
39,down,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),7,4,27,,,,
40,-,Thomas Guy & Mark Roberts,Flash,-,10,3,,,,
41,-,Wilson Pickett,Hey Jude,-,2,4,,,,
42,down,Kool & The Gang,Get Down On It,21,4,12,,,,
43,-,Barrabas,Wild Safari,-,7,14,,,,
44,-,Patrice Rushen,Forget Me Nots,-,1,54,,,,
45,-,Beyoncé,If I Were a Boy,-,5,80,,,,
46,-,Des'ree,You Gotta Be ('99 Mix),-,13,11,,,,
47,down,Shanice,I Love Your Smile,37,17,2,,,,
48,-,Odyssey,Going Back to My Roots (Single Version),-,13,30,,,,
49,up,"Lipps, Inc.",Funkytown,55,14,14,,,,
50,down,Michael Jackson,P.Y.T. (Pretty Young Thing),11,3,7,,,,
51,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers) [Edit],-,3,2,,,,
52,down,Michael Jackson,Beat It (Single Version),27,5,25,,,,
53,up,The Weeknd,Earned It (Fifty Shades of Grey),54,52,5,,,,
54,-,Amy Winehouse,Back to Black,-,1,93,,,,
55,-,Edwin Starr,War,-,10,16,,,,
56,up,Chic,Le Freak,72,4,22,,,,
57,-,Soha,Mil Pasos,-,13,3,,,,
58,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,2,40,,,,
59,up,Hi-Gloss,You'll Never Know,71,2,20,,,,
60,-,Prince,"Little Red Corvette (7"" Edit) [2019 Remaster]",-,60,1,,,,
61,-,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett),-,14,1,,,,
62,-,The Supremes,Where Did Our Love Go (Stereo),-,4,1,,,,
63,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,2,52,,,,
64,up,The Apples,Up-Skirt,75,27,40,,,,
65,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),50,17,2,,,,
66,-,Wilson Pickett,Funky Broadway,-,66,1,,,,
67,up,Destiny's Child,Survivor (Edit),69,10,7,,,,
68,down,Michael Jackson,Wanna Be Startin' Somethin',61,2,5,,,,
69,-,Diana Ross,I'm Coming Out,-,10,10,,,,
