Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ray Charles,"Hallelujah, I Love Her So",-,1,6,,,,
2,-,"Eli ""Paperboy"" Reed",Am I Wasting My Time,-,1,1,,,,
3,down,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],2,1,22,,,,
4,-,DJ Saidd,Shark Around Chacarron Macarron (Original 2004),-,4,1,,,,
5,up,Ray Parker Jr.,Ghostbusters,10,1,58,,,,
6,-,Lionel Richie,All Night Long (All Night) [Single Version],-,6,48,,,,
7,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,7,1,,,,
8,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,7,27,,,,
9,down,The Love Unlimited Orchestra,Bayou,5,2,26,,,,
10,down,Amy Winehouse,Back to Black,3,1,64,,,,
11,up,James Brown & Dee Felice Trio,Sunny,14,1,19,,,,
12,up,Silvetti,Voyage of No Return,19,4,18,,,,
13,-,"Earth, Wind & Fire",After the Love Has Gone (with Mario Biondi) [Dave Pensado Mix],-,13,1,,,,
14,down,Aya Nakamura,Djadja (feat. Loredana) [Remix],7,4,19,,,,
15,-,Otis Redding,I've Been Loving You Too Long,-,15,2,,,,
16,up,Whitney Houston,I Have Nothing (2000 Remaster),34,6,48,,,,
17,down,Amy Winehouse,Rehab,6,1,64,,,,
18,down,Doja Cat,Say So,8,1,49,100,2020-02-02,6,2020-05-03
19,-,The Pointer Sisters,I'm So Excited,-,3,35,,,,
20,-,James Brown,Down And Out In New York,-,20,1,,,,
21,-,Black Pumas,Fast Car,-,19,2,,,,
22,-,Isaac Hayes,"Theme from ""Shaft""",-,2,9,,,,
23,-,Sammy O'banion,American NOW,-,23,2,,,,
24,-,T-Connection,Do What You Wanna Do,-,24,1,,,,
25,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,2,21,,,,
26,-,The Weather Girls,It's Raining Men,-,9,2,,,,
27,up,Toni Braxton,Un-Break My Heart (Classic Radio Mix),72,5,18,,,,
28,-,Father Ron,Beautiful (Skit),-,4,43,,,,
29,down,Nathy Peluso,Dafne,18,18,5,,,,
30,up,Diana King,Shy Guy,74,3,45,,,,
31,down,Andrew Kingslow,All Aboard,29,16,20,,,,
32,down,Mary J. Blige,One (feat. U2) [Bonus Track],21,7,36,,,,
33,down,Isaac Hayes,"Theme From ""the Men""",4,4,36,,,,
34,down,Boney M.,Daddy Cool,20,2,54,,,,
35,up,Hot Chocolate,So You Win Again,73,2,14,,,,
36,-,The Bricks,Give Me Your Love,-,24,4,,,,
37,-,The Trammps,Disco Inferno (Single Edit),-,4,5,,,,
38,down,Des'ree,You Gotta Be,33,5,57,,,,
39,-,Etta James,All I Could Do Is Was Cry,-,39,1,,,,
40,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),63,7,47,,,,
41,-,アリシア・キーズ,In Common,-,16,6,,,,
42,-,Rihanna,Don't Stop the Music,-,2,43,,,,
43,-,Ignacio León,No Esperaba Visitas,-,43,1,,,,
44,-,Rihanna,Disturbia,-,5,12,,,,
45,-,Krissie Karlsson & Karl Karlsson,"More, More, More",-,45,3,,,,
46,up,Marvin Gaye,Sexual Healing,60,6,36,,,,
47,-,Etta James,Tell Mama,-,47,1,,,,
48,down,Stevie Wonder,Superstition,26,2,38,,,,
49,up,John Legend,All of Me,51,1,64,,,,
50,down,Beyoncé,If I Were a Boy,41,5,48,,,,
51,-,Amy Winehouse,You're Wondering Now,-,5,4,,,,
52,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,2,46,,,,
53,-,Ike & Tina Turner,River Deep - Mountain High,-,9,2,,,,
54,-,Mariah Carey,Emotions,-,13,3,,,,
55,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",42,12,29,,,,
56,-,Chaka Khan,Ain't Nobody,-,27,13,,,,
57,down,Seal,Kiss from a Rose,32,8,37,,,,
58,down,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),28,3,62,,,,
59,-,Toni Braxton,Un-Break My Heart,-,8,18,,,,
60,down,The Corn People,Fail Safe,36,36,2,,,,
61,-,The Contours,Do You Love Me,-,12,26,,,,
62,up,Los Saxos del Averno,Blow,80,7,27,,,,
63,down,Whitney Houston,I Will Always Love You (2000 Remaster),40,1,32,,,,
64,-,Ben E. King,Stand By Me,-,16,15,,,,
65,-,Sade,Smooth Operator,-,2,3,,,,
66,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),24,1,64,,,,
67,down,Donna Summer,She Works Hard for the Money,49,3,47,,,,
68,-,Boney M.,Rivers of Babylon,-,2,40,,,,
69,up,Mariah Carey,Vision of Love,78,13,4,,,,
70,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,31,,,,
71,-,Aloe Blacc,I Need a Dollar,-,33,4,,,,
72,-,Parliament,Give up the Funk (Tear the Roof fff the Sucker),-,3,3,,,,
73,-,James Taylor Quartet,Baby Come Back (feat. Noel McKoy),-,59,1,,,,
74,-,Freedonia,Conciencia,-,20,5,,,,
75,-,Tina Turner,Private Dancer (Single Edit),-,8,42,,,,
76,-,Salt-N-Pepa,Let's Talk About Sex,-,21,23,,,,
77,down,Philip Bailey,Easy Lover,48,4,59,,,,
78,-,Sandra,Everlasting Love,-,17,30,,,,
79,down,Kool & The Gang,Celebration,59,3,18,,,,
80,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,4,10,,,,
81,-,Tammi Terrell & Marvin Gaye,Somethin’ Stupid,-,28,1,,,,
82,-,Alicia Keys,Fallin',-,5,21,,,,
