Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jocelyn Brown,Somebody Else's Guy,8,1,4,,,,
2,up,Amy Winehouse,Rehab,2,1,158,,,,
3,-,Ben E. King,Don't Play That Song (You Lied),-,3,1,,,,
4,-,Sam Cooke,Today I Sing the Blues,-,4,1,,,,
5,up,Lack of Afro,"The Outsider, Pt. 2",5,5,10,,,,
6,up,Sister Sledge,He's the Greatest Dancer,28,1,9,,,,
7,-,Electric Light Orchestra,Last Train to London,-,1,31,,,,
8,down,John Legend,All of Me,4,1,156,,,,
9,-,Warner/Chappell Productions,Soulful Stew,-,1,54,,,,
10,-,The Emotions,Best of My Love,-,2,9,,,,
11,-,Barry White,"You're the First, the Last, My Everything",-,1,32,,,,
12,-,Minnie Riperton,Les Fleurs,-,12,1,,,,
13,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,2,3,,,,
14,-,Sly Stone,Family Affair,-,14,1,,,,
15,up,Usher,Scream,17,3,51,,,,
16,down,Rihanna,Disturbia,7,5,37,,,,
17,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,2,64,,,,
18,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],13,2,98,,,,
19,up,Rihanna,Don't Stop the Music,30,2,123,,,,
20,-,Philip Bailey,Easy Lover,-,4,139,,,,
21,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),33,1,142,,,,
22,up,Dennis Edwards,Don't Look Any Further (DJ Nipper Vocal Remix) [feat. Siedah Garrett],24,1,116,,,,
23,-,Stevie Wonder,The Secret Life of Plants,-,23,3,,,,
24,-,Marvin Gaye,Sexual Healing,-,6,78,,,,
25,-,Sylvester,Anything Can Happen,-,1,5,,,,
26,down,Kool & The Gang,Fresh (Mark Berry Remix '85),12,12,10,,,,
27,-,Alicia Keys,No One,-,12,14,,,,
28,down,Michael Jackson,Thriller,3,1,84,58,2019-11-03,58,2019-11-03
29,-,Diana King,Shy Guy,-,3,93,,,,
30,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,18,2,87,,,,
31,down,Eric Starczan,Heart and Soul,27,10,10,,,,
32,-,The Commodores,Easy,-,16,6,,,,
33,down,Eric Williams,Top of My to - Do List,21,3,9,,,,
34,down,CeeLo Green,Bright Lights Bigger City,22,4,62,,,,
35,down,The New Mastersounds,Whistle Song,15,5,14,,,,
36,-,Nico Raimont,Won't Catch Me,-,36,1,,,,
37,-,"Earth, Wind & Fire",Boogie Wonderland,-,4,7,,,,
38,down,Mary J. Blige,One (feat. U2) [Bonus Track],9,7,125,,,,
39,-,モホンビ,Bumpy Ride,-,39,5,,,,
40,-,Marvin Gaye,What's Going On,-,40,4,,,,
41,down,The Weeknd,Save Your Tears,40,1,73,80,2021-02-28,59,2021-03-21
42,-,The Coasters,Yakety Yak,-,42,1,,,,
43,-,Barry White,"Never, Never Gonna Give Ya Up",-,14,16,,,,
44,down,Beyoncé,If I Were a Boy,41,5,120,,,,
45,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,3,9,,,,
46,down,Michael Jackson,Beat It (Single Version),36,5,75,,,,
47,-,Warren G,Regulate (feat. Nate Dogg),-,37,3,,,,
48,down,Toni Braxton,Un-Break My Heart (Classic Radio Mix),39,5,105,,,,
49,-,Wanda Shakes,Until You Want Me,-,49,3,,,,
50,down,R. Kelly,I Believe I Can Fly,49,2,53,,,,
51,up,Fresh Four,Wishing On a Star (Housey),51,51,3,,,,
52,-,Silver Convention,Fly Robin Fly,-,52,2,,,,
53,down,Stevie Wonder,Part-Time Lover,1,1,85,,,,
54,up,Cdm Pop,In the Air Tonight,58,18,22,,,,
55,-,Foreigner,I Want to Know What Love Is,-,20,9,,,,
56,down,The New Mastersounds & Benson Taylor,Blue,38,5,10,,,,
57,down,James Brown,I Got You (I Feel Good),29,2,53,,,,
58,-,Aretha Franklin,Respect,-,44,2,,,,
59,-,Martin Klem,Good Advice,-,42,2,,,,
60,-,Eddie Kendricks,Keep On Truckin',-,36,2,,,,
61,-,Kool & The Gang,Celebration,-,3,75,,,,
62,-,Michael Jackson,Human Nature,-,19,3,,,,
63,-,Tina Turner,Private Dancer (Single Edit),-,8,84,,,,
64,-,Kool & The Gang,Fresh,-,64,1,,,,
65,-,"Oliver Melville Smith, Jeremy Godfrey, Ian Wish & Paul Plant",Friday Night Fever,-,65,1,,,,
66,down,Whitney Houston,Love Will Save the Day,53,32,8,,,,
67,-,Edwin Starr,War,-,10,34,,,,
68,-,The Apples,Up-Skirt,-,27,54,,,,
69,-,Donna Summer,Last Dance,-,40,5,,,,
70,-,Des'ree,Life,-,2,103,,,,
71,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,8,54,,,,
72,-,Sugar Pie DeSanto,Soulful Dress,-,20,4,,,,
73,-,Dave Bartholomew,Shrimp and Gumbo,-,73,1,,,,
74,down,Lack of Afro,The Outsider,20,2,8,,,,
75,-,Kool & The Gang,Celebration,-,15,8,,,,
76,down,Lutricia McNeal,Ain't That Just the Way,47,29,61,,,,
77,-,Gabriels,Loyalty,-,77,1,,,,
78,-,Guy Trevino and Friends,Never Need a Reason,-,30,2,,,,
