Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,James Brown,I Got You (I Feel Good),-,1,23,,,,
2,-,Seal,Kiss from a Rose,-,2,51,,,,
3,-,James Brown,I Got You (I Feel Good),-,3,1,,,,
4,down,Massari & Mohammed Assaf,Roll with It,3,1,69,,,,
5,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,5,8,,,,
6,-,Stevie Wonder,I Was Made To Love Her,-,6,15,,,,
7,-,Lionel Richie,Hello,-,7,28,,,,
8,up,Mark Morrison,Return of the Mack,77,4,29,,,,
9,-,Smokey Robinson & CeeLo Green,The Way You Do (The Things You Do),-,5,14,,,,
10,up,The Commodores,Three Times a Lady (Single Version),15,1,38,,,,
11,-,The Drifters,Under the Boardwalk,-,11,4,,,,
12,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,10,15,,,,
13,-,Lionel Richie,Truly,-,6,17,,,,
14,-,The Temptations,Superstar (Remember How You Got Where You Are) [Single Version],-,14,8,,,,
15,up,Ruby,حتة تانية,97,2,12,,,,
16,-,Lionel Richie,Dancing On the Ceiling,-,1,33,,,,
17,-,The Temptations,Get Ready,-,17,6,,,,
18,down,Nelly,Dilemma,1,1,31,,,,
19,-,Amy Winehouse,Rehab,-,2,38,,,,
20,down,Michael Jackson,Farewell My Summer Love,16,6,22,,,,
21,-,Montell Jordan,This Is How We Do It,-,5,5,,,,
22,-,Edwin Starr,Stop Her On the Sight (S.O.S.),-,7,10,,,,
23,up,Stevie Wonder,For Once in My Life,73,3,29,,,,
24,-,Chic,Good Times,-,4,12,,,,
25,-,Bill Withers,Lovely Day,-,10,8,100,2020-04-05,98,2020-04-12
26,down,Aloe Blacc,I Need a Dollar,21,14,5,,,,
27,up,Destiny's Child,Bootylicious,61,1,25,,,,
28,-,Marv Johnson,I'll Pick a Rose for My Rose (Single Version / Mono),-,10,34,,,,
29,up,Marvin Gaye & Tammi Terrell,Ain't Nothing Like the Real Thing,98,5,12,,,,
30,up,Diana Ross & The Supremes & The Temptations,I'm Gonna Make You Love Me,86,6,50,,,,
31,-,The Cascades,Rhythm of the Rain (LP Version),-,31,9,,,,
32,down,Diana Ross & Marvin Gaye,"Stop, Look, Listen (To Your Heart)",11,3,34,,,,
33,-,Four Tops,What Is a Man? (Single),-,6,7,,,,
34,-,The Drifters,Under the Boardwalk,-,5,19,,,,
35,-,Outkast,Ms. Jackson,-,35,2,,,,
36,down,Diana Ross & Lionel Richie,Endless Love,24,1,33,,,,
37,-,Mýa,Case of the Ex (Whatcha Gonna Do),-,9,8,,,,
38,-,Diana Ross,You Are Everything,-,6,14,,,,
39,-,The Three Degrees,When Will I See You Again,-,15,9,,,,
40,-,Ben E. King,Stand By Me,-,11,5,,,,
41,-,Billy Ocean,Suddenly,-,11,15,,,,
42,up,The Isley Brothers,Behind a Painted Smile,56,17,14,,,,
43,down,Diana Ross,Touch Me in the Morning,14,5,22,,,,
44,-,Otis Redding,Hard to Handle,-,8,21,,,,
45,-,Tina Turner,The Best (Edit),-,2,17,,,,
46,-,Destiny's Child,Say My Name (Edit),-,3,41,,,,
47,-,Tank,Compliments (feat. T.I. & Kris Stephens),-,28,1,,,,
48,-,James Brown,I Feel Good,-,35,2,,,,
49,down,ザ・テンプテーションズ,悲しいへだたり (Single Version / Mono),29,27,8,,,,
50,up,Diana Ross,Ain't No Mountain High Enough,58,7,12,,,,
51,-,The Commodores,Easy (Single Version),-,9,10,,,,
52,up,Four Tops,Standing In the Shadows of Love (Mono),71,14,22,,,,
53,-,Whitney Houston,Saving All My Love for You,-,20,18,,,,
54,-,Martha Reeves & The Vandellas,Jimmy Mack,-,5,17,,,,
55,-,Stevie Wonder,Isn't She Lovely,-,14,17,,,,
56,-,Lionel Richie,All Night Long (All Night),-,12,10,,,,
57,-,Booker T. & The M.G.'s,Time Is Tight (Single Version),-,10,30,,,,
58,down,Stevie Wonder,Happy Birthday,13,6,21,,,,
59,-,Sade,Kiss of Life,-,3,22,,,,
60,-,Philip Bailey,Easy Lover,-,3,17,,,,
61,-,En Vogue,Don't Let Go (Love),-,3,51,,,,
62,-,The Isley Brothers,"Shout, Pt. 2 (Mono with Extended Fade)",-,22,3,,,,
63,-,Ben E. King,Stand By Me,-,2,30,,,,
64,up,The Supremes,Nathan Jones,69,32,8,,,,
65,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,6,22,,,,
66,-,Sade,Smooth Operator (Single Version),-,3,38,,,,
67,-,Stevie Wonder,You Are the Sunshine of My Life,-,11,10,,,,
68,-,Atlantic Starr,Secret Lovers (Rerecorded),-,6,7,,,,
69,-,Barry White,You See the Trouble With Me,-,19,9,,,,
70,-,Barry White,Baby We Better Try To Get It Together,-,25,11,,,,
71,-,Smokey Robinson,Being With You (Single Version),-,4,21,,,,
72,-,The Supremes,You Can't Hurry Love,-,5,24,,,,
73,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,11,14,,,,
74,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,2,29,,,,
75,-,Billy Ocean,There'll Be Sad Songs (To Make You Cry),-,7,8,,,,
76,down,Lionel Richie,All Night Long (All Night) [Single Version],49,1,22,,,,
77,down,Destiny's Child,"Independent Women, Pt. 1 (Edit)",44,2,33,,,,
78,down,The Supremes,Come See About Me,59,11,28,,,,
79,down,The Commodores,Brick House (Extended Version),22,12,13,,,,
80,-,Ray Charles,"What'd I Say, Pts. I & 2",-,9,42,,,,
81,down,Amy Winehouse,Back to Black,36,5,20,,,,
