Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Khalid,Numb,1,1,6,,,,
2,up,The Miracles,Love Machine (feat. Billy Griffin) [feat. Billy Griffin],17,2,38,,,,
3,up,Stevie Wonder,Superstition,5,1,16,,,,
4,-,Mark Morrison,Return of the Mack,-,4,45,,,,
5,-,The Commodores,Nightshift,-,5,22,,,,
6,-,Whitney Houston,My Love Is Your Love,-,1,12,,,,
7,up,Diana Ross & Marvin Gaye,"Stop, Look, Listen (To Your Heart)",14,3,52,,,,
8,up,Diana Ross,Touch Me in the Morning,42,5,44,,,,
9,-,The Temptations,My Girl,-,7,32,,,,
10,up,The Commodores,Sail On (Single Version),100,10,29,,,,
11,down,Usher,Yeah! (feat. Lil Jon & Ludacris),4,1,111,,,,
12,up,Diana Ross & Lionel Richie,Endless Love,23,1,57,,,,
13,down,The Commodores,Three Times a Lady (Single Version),3,1,62,,,,
14,-,The Supremes,Baby Love,-,9,44,,,,
15,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,7,43,,,,
16,up,The Isley Brothers,Summer Breeze,95,9,34,,,,
17,down,Mary J. Blige,Family Affair,9,1,43,,,,
18,up,Lionel Richie,"Say You, Say Me",30,4,46,,,,
19,down,Doja Cat,Say So,7,1,91,100,2020-02-02,6,2020-05-03
20,-,Michael Jackson,Farewell My Summer Love,-,6,36,,,,
21,up,Smokey Robinson,Being With You (Single Version),46,4,33,,,,
22,up,Lionel Richie,Hello,25,7,42,,,,
23,up,Stevie Wonder,For Once in My Life,43,3,48,,,,
24,up,Smokey Robinson & CeeLo Green,The Way You Do (The Things You Do),51,5,27,,,,
25,-,Michael Jackson,Ain't No Sunshine (Stripped Mix),-,20,12,,,,
26,up,Diana Ross & The Supremes & The Temptations,I'm Gonna Make You Love Me,67,6,65,,,,
27,-,Stevie Wonder,Master Blaster (Jammin'),-,7,36,,,,
28,up,The Temptations,Papa Was a Rollin' Stone (Single Version),53,15,21,,,,
29,up,The Weeknd,Sacrifice,62,1,28,,,,
30,up,Smokey Robinson & The Miracles,Going To a Go-Go,57,6,15,,,,
31,up,Destiny's Child,Lose My Breath (Edit),74,8,23,,,,
32,-,Diana Ross,Remember Me,-,8,23,,,,
33,up,Marv Johnson,I'll Pick a Rose for My Rose (Single Version / Mono),40,10,50,,,,
34,-,Jackson 5,I'll Be There,-,11,54,,,,
35,-,Diana Ross,Reach Out and Touch (Somebody's Hand),-,6,22,,,,
36,-,Stevie Wonder,I Was Made To Love Her,-,6,22,,,,
37,-,Marvin Gaye,Let Your Conscience Be Your Guide,-,14,7,,,,
38,up,Diana Ross,Upside Down,70,9,25,,,,
39,-,Marvin Gaye,Stubborn Kind of Fellow (Single Version / Mono),-,23,19,,,,
40,up,Junior Walker & The All Stars,How Sweet It Is (To Be Loved By You),89,5,53,,,,
41,-,Marvin Gaye,Can I Get a Witness (Stereo Version),-,27,19,,,,
42,down,Junior Walker & The All Stars,What Does It Take (To Win Your Love),31,13,16,,,,
43,-,Four Tops,7-Rooms of Gloom (Mono),-,10,18,,,,
44,up,Diana Ross,You Are Everything,82,6,26,,,,
45,-,アイズレー・ブラザーズ,Harvest for the World,-,9,23,,,,
46,down,"Earth, Wind & Fire",Let's Groove,13,2,23,,,,
47,up,Marvin Gaye & Kim Weston,It Takes Two,94,14,34,,,,
48,down,Sade,Your Love Is King,34,2,67,,,,
49,down,Stevie Wonder,Happy Birthday,18,6,41,,,,
50,up,Diana Ross & The Supremes,In and Out of Love,85,15,23,,,,
51,down,The Supremes,The Happening,47,8,45,,,,
52,-,Stevie Wonder,You Are the Sunshine of My Life,-,11,20,,,,
53,-,The Temptations,Superstar (Remember How You Got Where You Are) [Single Version],-,14,20,,,,
54,up,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",87,4,21,,,,
55,up,The Commodores,Brick House (Extended Version),77,12,26,,,,
56,up,The Isley Brothers,"Shout, Pt. 2 (Mono with Extended Fade)",93,22,13,,,,
57,-,ザ・テンプテーションズ,悲しいへだたり (Single Version / Mono),-,27,16,,,,
58,-,Marvin Gaye,Sexual Healing,-,16,17,,,,
59,up,Edwin Starr,Stop Her On the Sight (S.O.S.),61,7,22,,,,
60,down,Martha Reeves & The Vandellas,Jimmy Mack,54,5,31,,,,
61,down,Lionel Richie,All Night Long (All Night),20,12,25,,,,
62,-,The Supremes,I Hear a Symphony,-,12,8,,,,
63,up,The Commodores,Machine Gun,99,51,11,,,,
64,up,Sade,The Sweetest Taboo,88,2,37,,,,
65,up,The Weeknd,Starboy (feat. Daft Punk),92,1,78,,,,
66,up,Sade,Cherish the Day,84,1,33,,,,
67,-,Stevie Wonder,Lately,-,11,30,,,,
68,-,Lionel Richie,Penny Lover (Single Version),-,12,28,,,,
69,up,Four Tops,I'm In a Different World (Mono),76,8,19,,,,
70,-,The Miracles,Shop Around,-,17,22,,,,
71,down,The Temptations,Just My Imagination (Running Away With Me),44,4,29,,,,
72,-,SWV,Right Here (Human Nature Duet) [Extended Human Nature Mix],-,6,15,,,,
73,down,Lionel Richie,My Destiny,48,11,25,,,,
74,-,Gladys Knight & The Pips,Take Me In Your Arms and Love Me,-,13,27,,,,
75,down,TLC,Waterfalls,71,1,63,,,,
76,-,Four Tops,Standing In the Shadows of Love (Mono),-,14,31,,,,
77,down,Lionel Richie,Truly,8,6,30,,,,
78,-,The Supremes,Nathan Jones,-,32,19,,,,
79,up,Marvin Gaye & Tammi Terrell,The Onion Song,86,6,38,,,,
80,down,The Commodores,Easy (Single Version),21,9,31,,,,
81,-,The Supremes,Stoned Love,-,10,25,,,,
82,-,Toni Braxton,Un-Break My Heart,-,8,11,,,,
83,-,Marvin Gaye & Tammi Terrell,You're All I Need To Get By,-,13,20,,,,
84,down,Sade,By Your Side,26,4,37,,,,
85,down,The Temptations,Psychedelic Shack,63,14,14,,,,
86,-,The Supremes,Where Did Our Love Go,-,2,24,,,,
87,-,Diana Ross & The Supremes,Someday We'll Be Together,-,31,8,,,,
88,down,Sade,Cherry Pie,79,11,31,,,,
89,down,Diana Ross & The Supremes,Love Child,11,6,33,,,,
90,-,The Isley Brothers,Behind a Painted Smile,-,17,21,,,,
91,-,The Supremes,You Can't Hurry Love,-,5,43,,,,
92,-,Sade,I Will Be Your Friend,-,9,24,,,,
93,-,The Temptations,Treat Her Like a Lady (Single Version),-,4,19,,,,
94,down,Mary Mary,Shackles (Praise You),81,2,33,,,,
95,up,Four Tops,A Simple Game (Single),98,3,18,,,,
96,down,Gladys Knight & The Pips,Just Walk In My Shoes (Single Version),33,19,11,,,,
97,down,The Temptations,Ball of Confusion (That's What the World Is Today),49,6,16,,,,
98,down,Diana Ross,Love Hangover,58,6,30,,,,
99,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,18,19,,,,
100,down,Martha Reeves & The Vandellas,Dancing In the Street,52,12,21,,,,
