Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Call Me Every Day (feat. Wizkid),2,1,7,,,,
2,-,Massari & Mohammed Assaf,Roll with It,-,1,108,,,,
3,down,SZA,Kill Bill (Sped Up Version),1,1,3,,,,
4,up,The Commodores,Three Times a Lady (Single Version),11,1,86,,,,
5,down,SZA,Kill Bill,3,1,6,,,,
6,down,Tamia,Officially Missing You,4,4,2,,,,
7,up,Sade,By Your Side,8,4,60,,,,
8,-,VEDO & Chris Brown,Do You Mind,-,2,1,,,,
9,-,Stevie Wonder,I Wish,-,8,11,,,,
10,-,The Weeknd,Die For You,-,1,1,,,,
11,up,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",12,7,56,,,,
12,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),50,3,49,,,,
13,up,Usher,U Remind Me,68,5,19,,,,
14,up,Chic,Le Freak,46,3,33,,,,
15,up,Stevie Wonder,For Once in My Life,38,3,63,,,,
16,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),76,1,31,,,,
17,up,Martha Reeves & The Vandellas,Jimmy Mack,34,5,46,,,,
18,-,The Supremes,You Can't Hurry Love,-,5,62,,,,
19,-,Gladys Knight & The Pips,Best Thing That Ever Happened to Me,-,19,27,,,,
20,up,Sade,In Another Time (Live),43,5,2,,,,
21,up,Stevie Wonder,Master Blaster (Jammin'),77,7,59,,,,
22,up,Sade,Cherry Pie,67,11,39,,,,
23,-,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",-,8,22,,,,
24,-,The Weeknd,Try Me,-,24,1,,,,
25,-,Nelly,Dilemma,-,1,53,,,,
26,-,Marvin Gaye,Stubborn Kind of Fellow (Single Version / Mono),-,23,22,,,,
27,-,The Jacksons,Walk Right Now,-,27,6,,,,
28,-,Ali Yasini,Nade Ghol,-,28,1,,,,
29,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,4,38,,,,
30,down,Tamia,Officially Missing You (Midi Mafia Mix aka Radio Main),22,22,2,,,,
31,-,Diana Ross,Ain't No Mountain High Enough,-,11,9,,,,
32,-,The Weeknd,Can't Feel My Face,-,1,82,,,,
33,-,The Supremes,The Happening,-,8,54,,,,
34,-,Barry White,You See the Trouble With Me,-,19,27,,,,
35,-,Bobby Brown,Two Can Play That Game,-,3,27,,,,
36,up,Marvin Gaye,Let's Get It On,84,5,20,,,,
37,down,Usher,Yeah! (feat. Lil Jon & Ludacris),20,1,136,,,,
38,down,Stevie Wonder,I Just Called To Say I Love You,13,1,69,,,,
39,-,Billy Ocean,Suddenly,-,11,18,,,,
40,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,12,24,,,,
41,down,Marvin Gaye,I Heard It Through the Grapevine (Single Version),15,1,37,,,,
42,-,Diana Ross & Lionel Richie,Endless Love,-,1,84,,,,
43,up,Usher & Alicia Keys,My Boo,96,10,5,,,,
44,-,Kool & The Gang,Ladies Night (Single Version),-,11,17,,,,
45,up,Sade,Every Word,57,6,30,,,,
46,up,Destiny's Child,Bootylicious,58,1,43,,,,
47,-,Four Tops,If I Were a Carpenter,-,19,25,,,,
48,-,Diana Ross,Touch Me in the Morning,-,5,62,,,,
49,up,Chic,I Want Your Love,94,12,15,,,,
50,-,Lou Rawls,Lady Love,-,10,16,,,,
51,down,Diana Ross & The Supremes & The Temptations,I'm Gonna Make You Love Me,28,6,78,,,,
52,down,The Isley Brothers,"That Lady, Pts. 1 & 2",45,3,26,,,,
53,down,Michael Jackson,Farewell My Summer Love,17,6,49,,,,
54,down,Sade,Somebody Already Broke My Heart,42,3,52,,,,
55,-,The Temptations,Get Ready,-,17,8,,,,
56,-,Stevie Wonder,Higher Ground (Single Version),-,8,5,,,,
57,down,Diana Ross,Love Hangover,10,6,46,,,,
58,-,Sade,Babyfather,-,16,5,,,,
59,-,Smokey Robinson & The Miracles,Going To a Go-Go,-,6,26,,,,
60,down,A Taste of Honey,Boogie Oogie Oogie (Single Version 2),54,2,54,,,,
61,-,Diana Ross,Upside Down,-,9,37,,,,
62,-,Gladys Knight & The Pips,Help Me Make It Through the Night (Single Version),-,62,1,,,,
63,-,Edwin Starr,Stop Her On the Sight (S.O.S.),-,7,34,,,,
64,-,Chaka Khan,Ain't Nobody,-,1,65,,,,
65,down,Sade,I Couldn't Love You More,39,5,33,,,,
66,down,The Supremes,Love Is Here and Now You're Gone,47,15,23,,,,
67,up,Sade,I Will Be Your Friend,92,9,31,,,,
68,-,Luther Vandross,There's Nothing Better Than Love,-,12,8,,,,
69,-,Amy Winehouse,Rehab,-,2,60,,,,
70,down,Stevie Wonder,Do I Do (Single Version),6,6,31,,,,
71,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,16,1,15,,,,
72,-,Thelma Houston & George Benson,Don't Leave Me This Way (Single Version),-,9,11,,,,
73,-,Diana Ross,Touch Me In the Morning,-,18,6,,,,
74,-,Lionel Richie,Truly,-,6,38,,,,
75,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,2,51,,,,
76,-,Doja Cat,Say So,-,1,109,100,2020-02-02,6,2020-05-03
77,down,Smokey Robinson & CeeLo Green,The Way You Do (The Things You Do),25,5,38,,,,
78,-,Akon,Right Now (Na Na Na),-,2,75,,,,
79,up,Sade,Frankie's First Affair,93,5,32,,,,
80,-,Sade,King of Sorrow,-,5,20,,,,
81,-,Stevie Wonder,Lately,-,11,41,,,,
82,-,Sade,The Moon and the Sky (feat. Jay-Z) [Remix],-,6,7,,,,
83,-,The Commodores,Machine Gun,-,51,17,,,,
84,-,Four Tops,Reach Out I'll Be There (Mono),-,16,19,,,,
85,-,The Commodores,Brick House,-,21,11,,,,
86,-,Stevie Wonder,Sir Duke,-,6,31,,,,
87,-,Sam Cooke,Twistin' the Night Away,-,58,7,,,,
88,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),32,1,4,,,,
89,-,Sade,Mermaid,-,3,32,,,,
90,-,Marvin Gaye,What's Going On,-,6,21,,,,
91,-,The Temptations,Just My Imagination (Running Away with Me) [Single Version / Mono],-,81,1,,,,
92,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,9,11,,,,
93,-,D Train,You're the One for Me (Labor Of Love Mix),-,22,4,,,,
94,-,Sade,No Ordinary Love,-,18,10,,,,
95,-,Donny Hathaway,"He Ain't Heavy, He's My Brother",-,31,2,,,,
96,-,Sade,Kiss of Life,-,43,3,,,,
97,-,Atlantic Starr,Always,-,20,13,,,,
98,-,Sade,Bulletproof Soul,-,7,33,,,,
99,down,Marvin Gaye,I Heard It Through the Grapevine,29,11,35,,,,
100,down,Lionel Richie,Hello,87,7,55,,,,
