Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khalid,Talk,15,1,54,86,2019-10-06,86,2019-10-06
2,up,The Weeknd,Can't Feel My Face,2,1,39,,,,
3,up,Usher,Yeah! (feat. Lil Jon & Ludacris),5,1,70,,,,
4,down,The Weeknd,Starboy (feat. Daft Punk),3,1,54,,,,
5,-,Sade,Frankie's First Affair,-,5,6,,,,
6,-,Gowry Lekshmi,Unarthupaattu,-,1,53,,,,
7,-,Sean Paul,Get Busy,-,1,49,,,,
8,up,Shakira & Beyoncé,Beautiful Liar,12,5,34,,,,
9,up,Sade,Your Love Is King,16,2,32,,,,
10,-,Aretha Franklin & Ray Charles,Ain't But the One,-,9,2,,,,
11,up,Sade,Somebody Already Broke My Heart,58,3,10,,,,
12,up,Sade,Jezebel,40,6,8,,,,
13,up,Sade,Is It a Crime,39,1,11,,,,
14,-,Sade,Like a Tattoo,-,8,5,,,,
15,-,Sade,I Will Be Your Friend,-,9,4,,,,
16,-,Sade,Kiss of Life,-,3,6,,,,
17,-,Jay Sean,Down (feat. Lil Wayne),-,17,11,,,,
18,down,Estelle,American Boy (feat. Kanye West),9,1,27,,,,
19,-,Timmy Thomas,Why Can't We Live Together,-,12,3,,,,
20,down,Massari & Mohammed Assaf,Roll with It,19,1,47,,,,
21,-,Nelly,Dilemma,-,1,26,,,,
22,-,Sade,Never As Good As the First Time,-,10,3,,,,
23,-,Sade,By Your Side,-,4,6,,,,
24,-,Lionel Richie,"Say You, Say Me",-,4,22,,,,
25,down,The Weeknd,Starboy (feat. Daft Punk),8,4,40,,,,
26,-,Sade,Mermaid,-,3,3,,,,
27,-,The Three Degrees,Woman In Love,-,27,5,,,,
28,-,Annie Laurie,It Hurts to Be In Love,-,20,1,,,,
29,-,Sade,Feel No Pain,-,10,4,,,,
30,-,Harold Melvin & The Bluenotes,Don't Leave Me This Way (Live),-,5,9,,,,
31,up,ComBal,عشان حبينا,46,26,3,,,,
32,-,Sade,I Couldn't Love You More,-,5,8,,,,
33,-,Liquid Gold,Substitute (feat. Ellie Hope),-,33,2,,,,
34,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,1,11,,,,
35,-,Kool & The Gang,"Tonight (12"" Version)",-,35,1,,,,
36,-,Sade,Slave Song,-,20,3,,,,
37,-,Sade,Sally,-,10,4,,,,
38,-,Stevie Wonder,I Just Called To Say I Love You,-,1,28,,,,
39,-,The Real Thing,You to Me Are Everything,-,8,8,,,,
40,-,Sade,No Ordinary Love,-,7,3,,,,
41,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,4,25,,,,
42,-,Sade,The Sweetest Gift,-,7,3,,,,
43,-,Luther Vandross,Dance With My Father (Radio Version),-,10,21,,,,
44,-,Sk,Burj Khalifa,-,44,1,,,,
45,-,Four Tops,Bernadette (Mono),-,29,6,,,,
46,-,Stevie Wonder,You Are the Sunshine of My Life,-,11,6,,,,
47,-,Diana Ross & The Supremes,Reflections,-,5,11,,,,
48,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),4,3,31,,,,
49,down,Stevie Wonder,Do I Do (Single Version),32,6,14,,,,
50,-,Sade,Smooth Operator (Single Version),-,3,16,,,,
51,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,19,9,,,,
52,-,Sade,Cherish the Day,-,1,5,,,,
53,-,Sade,When Am I Going to Make a Living,-,6,5,,,,
54,down,Queen & The Miami Project,Another One Bites the Dust (Cedric Gervais & Second Sun Radio Edit),31,1,52,,,,
55,-,Jimmy James & The Vagabonds,I'll Go Where Your Music Takes Me,-,15,6,,,,
56,-,George McCrae,Rock Your Baby (Rerecorded),-,13,4,,,,
57,-,Karyn White,Superwoman,-,14,7,,,,
58,down,Sade,All About Our Love,51,5,5,,,,
59,-,Randy Crawford,You Might Need Somebody,-,10,17,,,,
60,-,Sade,By Your Side (Neptunes Remix),-,21,1,,,,
61,-,Sade,Bulletproof Soul,-,7,5,,,,
62,down,Usher,Omg (feat. will.i.am),7,1,22,,,,
63,-,Boney M.,Rivers of Babylon,-,17,4,,,,
64,-,Sade,Cherry Pie,-,11,8,,,,
65,-,Ray Charles,"What'd I Say, Pts. I & 2",-,9,37,,,,
66,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,10,1,,,,
67,-,Booker T. & The M.G.'s,Green Onions,-,13,21,,,,
68,down,Wilson Pickett,In the Midnight Hour,45,9,17,,,,
69,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,69,1,,,,
70,-,Stevie Wonder,Isn't She Lovely,-,14,14,,,,
71,-,Sade,Immigrant,-,10,3,,,,
72,-,The Drifters,Such a Night,-,69,1,,,,
73,-,The 5th Dimension,Wedding Bell Blues,-,54,1,,,,
74,-,The Stylistics,Let's Put It All Together,-,74,2,,,,
75,-,Smokey Robinson & The Miracles,Going To a Go-Go,-,6,4,,,,
76,-,Alicia Keys,Fallin',-,1,12,,,,
77,-,The Robins,Smokey Joe's Cafe,-,45,1,,,,
78,-,Freda Payne,Band of Gold,-,78,1,,,,
79,-,Sade,The Sweetest Taboo,-,2,8,,,,
80,-,Chris Brown,With You,-,21,11,,,,
81,-,Giveon,HEARTBREAK ANNIVERSARY,-,1,9,37,2021-02-21,8,2021-03-21
