Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Summer Too Hot,11,1,9,,,,
2,-,CeeLo Green,Forget You,-,1,51,,,,
3,up,Miguel,Sure Thing,3,1,27,,,,
4,down,SZA,Snooze,1,1,18,,,,
5,-,Seal,Kiss from a Rose,-,2,78,,,,
6,up,CeeLo Green,Crazy (Recorded Live at TGL Farms),12,2,9,,,,
7,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,1,79,,,,
8,up,Tina Turner,The Best (Edit),18,2,52,,,,
9,down,TLC,No Scrubs,7,1,98,,,,
10,-,Ne-Yo,Closer,-,2,62,,,,
11,-,Fugees,Killing Me Softly With His Song,-,11,2,,,,
12,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],36,5,25,,,,
13,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,8,11,,,,
14,-,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),-,12,1,,,,
15,down,Mary J. Blige,Family Affair,14,1,81,,,,
16,-,Usher,U Remind Me,-,5,34,,,,
17,-,Ciara,"1, 2 Step (feat. Missy Elliott)",-,4,30,,,,
18,up,Zack Tabudlo,Gusto (feat. Al James),22,18,4,,,,
19,down,Usher,Yeah! (feat. Lil Jon & Ludacris),8,1,163,,,,
20,down,Chic,Le Freak,19,3,53,,,,
21,-,Stevie Wonder,I Just Called To Say I Love You,-,1,78,,,,
22,up,Lauryn Hill,Doo Wop (That Thing),57,4,22,,,,
23,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,41,1,38,,,,
24,-,James Brown,I Got You (I Feel Good),-,1,41,,,,
25,down,Vijay Yesudas,"Pularoli (From ""Bhaskar the Rascal"")",20,19,3,,,,
26,-,Jamie Foxx,Blame It (feat. T-Pain),-,22,9,,,,
27,-,Destiny's Child,Say My Name (Edit),-,3,77,,,,
28,down,Tinashe,2 On (feat. Schoolboy Q),24,5,15,,,,
29,-,Amy Winehouse,Rehab,-,2,66,,,,
30,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,30,2,,,,
31,-,Barry White,What Am I Gonna Do With You,-,13,11,,,,
32,-,VXON,Breaking Bad,-,6,9,,,,
33,down,A Taste of Honey,Boogie Oogie Oogie (Single Version 2),21,2,79,,,,
34,-,Sean Paul,Get Busy,-,1,79,,,,
35,-,Harold Melvin & The Blue Notes,If You Don't Know Me By Now,-,21,7,,,,
36,-,Sade,Somebody Already Broke My Heart,-,3,68,,,,
37,-,Janet Jackson,I Get Lonely (feat. Blackstreet) [TNT Remix Edit],-,25,7,,,,
38,down,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",31,5,26,,,,
39,-,Mary Wells,My Guy,-,14,18,,,,
40,-,Siaira Shawn,Little Bit,-,40,2,,,,
41,-,Harold Melvin & The Bluenotes,The Love I Lost (Live),-,5,13,,,,
42,-,Bill Withers,Ain't No Sunshine (Single Version),-,20,8,,,,
43,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,5,80,,,,
44,-,Bill Withers,Lovely Day,-,10,19,100,2020-04-05,98,2020-04-12
45,-,The Supremes,Baby Love,-,11,32,,,,
46,up,Usher & Alicia Keys,My Boo,49,10,22,,,,
47,up,Janet Jackson,Got 'Til It's Gone (feat. Q-Tip & Joni Mitchell) [Ummah Jay Dee's Revenge Mix],60,21,2,,,,
48,-,Destiny's Child,Bootylicious,-,1,59,,,,
49,-,Sade,Kiss of Life,-,3,44,,,,
50,-,Janet Jackson,Black Cat,-,2,3,,,,
51,down,Diana Ross & The Supremes & The Temptations,I'm Gonna Make You Love Me,34,6,90,,,,
52,-,Orion Sun,Ne Me Quitte Pas (Don't Leave Me),-,52,1,,,,
53,down,The Weeknd,Die For You,47,1,37,,,,
54,-,Sade,In Another Time (Live),-,5,9,,,,
55,-,Raphael Saadiq,Never Give You Up (feat. Stevie Wonder & CJ),-,55,1,,,,
56,-,The Spinners,Working My Way Back to You,-,22,10,,,,
57,-,Diana Ross,Upside Down,-,9,49,,,,
58,-,Whitney Houston,Saving All My Love for You,-,20,27,,,,
59,-,Janet Jackson,You Want This,-,7,5,,,,
60,-,Janet Jackson,Son of a Gun (I Betcha Think This Song Is About You) [feat. Carly Simon],-,3,4,,,,
61,-,Lou Rawls,Lady Love,-,10,18,,,,
62,-,Janet Jackson,The Body That Loves You,-,62,2,,,,
63,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),37,1,50,,,,
64,-,The O'Jays,Love Train,-,29,16,,,,
65,-,Tina Turner,Proud Mary,-,2,55,,,,
66,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),50,3,70,,,,
67,-,Diana Ross,Ain't No Mountain High Enough,-,11,12,,,,
68,-,Doja Cat,Say So,-,1,123,100,2020-02-02,6,2020-05-03
69,-,Tina Turner,Private Dancer (Single Edit),-,11,21,,,,
70,-,The Black Eyed Peas,Where Is the Love?,-,5,9,,,,
71,-,Stevie Wonder,I Wish (Single Edit),-,26,3,,,,
72,-,Sade,Every Word,-,6,46,,,,
