Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,No Guidance (feat. Drake),19,1,30,34,2019-10-06,34,2019-10-06
2,up,Ben E. King,Stand By Me,41,2,13,,,,
3,down,Surfaces,Sunday Best,1,1,6,96,2020-03-01,27,2020-04-26
4,up,Doja Cat,Say So,23,1,17,100,2020-02-02,6,2020-05-03
5,up,Khalid & Normani,Love Lies,11,3,17,,,,
6,-,Destiny's Child,Say My Name (Edit),-,3,10,,,,
7,up,Khalid,Better,65,2,16,,,,
8,-,The Weeknd,Starboy (feat. Daft Punk),-,1,14,,,,
9,down,The Weeknd,I Feel It Coming (feat. Daft Punk),8,1,18,,,,
10,up,Ray Charles,"What'd I Say, Pts. I & 2",58,9,13,,,,
11,-,Ben E. King,Stand By Me,-,11,1,,,,
12,up,The Weeknd,The Hills,91,5,8,,,,
13,-,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),-,4,6,,,,
14,-,John Legend,All of Me,-,2,8,,,,
15,down,Usher,Yeah! (feat. Lil Jon & Ludacris),13,1,18,,,,
16,-,Stevie Wonder,Isn't She Lovely,-,14,4,,,,
17,up,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),17,17,9,,,,
18,-,Alicia Keys,No One (Live),-,12,2,,,,
19,up,Dusty Springfield,Son of a Preacher Man,56,11,12,,,,
20,-,Whitney Houston,Saving All My Love for You,-,20,8,,,,
21,up,The Drifters,Come On Over to My Place,76,6,14,,,,
22,up,Khalid,Talk (Disclosure VIP),22,3,11,,,,
23,down,En Vogue,Don't Let Go (Love),3,3,11,,,,
24,up,Sly & The Family Stone,Dance to the Music,25,3,11,,,,
25,-,John Legend,Ordinary People,-,11,4,,,,
26,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,1,14,,,,
27,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,1,16,,,,
28,up,Four Tops,Reach Out I'll Be There,54,10,8,,,,
29,-,Toni Braxton,Long As I Live,-,11,5,,,,
30,-,Usher,U Remind Me,-,5,7,,,,
31,down,TLC,Waterfalls,7,1,20,,,,
32,-,Teddy Pendergrass,Love Tko (Re-Recorded) [Remastered],-,21,3,,,,
33,down,Cedric Gervais & Chris Willis,Turn Your Love Around,18,2,17,,,,
34,down,Alicia Keys,Fallin' (Live),10,10,5,,,,
35,-,Four Tops,If I Were a Carpenter,-,19,8,,,,
36,up,Seal,Kiss from a Rose,49,2,13,,,,
37,-,Anita Baker,Sweet Love,-,14,6,,,,
38,up,Queen & The Miami Project,Another One Bites the Dust (Cedric Gervais & Second Sun Radio Edit),50,1,22,,,,
39,-,Montell Jordan,Get It On Tonite,-,25,7,,,,
40,-,William Bell,Private Number (feat. Judy Clay) [Single Version],-,11,9,,,,
41,-,Estelle,American Boy (feat. Kanye West),-,1,7,,,,
42,-,Mary J. Blige,Family Affair,-,1,12,,,,
43,up,DJ Wrekshop,If Your Girl Only Knew (Screwed & Chopped),79,2,13,,,,
44,-,The Drifters,Save the Last Dance for Me,-,13,4,,,,
45,-,Booker T. & The M.G.'s,Green Onions,-,13,8,,,,
46,up,Aretha Franklin,I Say a Little Prayer,73,7,11,,,,
47,-,Chris Brown,Run It! (feat. Juelz Santana),-,6,2,,,,
48,-,TLC,No Scrubs,-,8,2,,,,
49,-,Alicia Keys,Girl On Fire (Live),-,18,1,,,,
50,-,Toni Braxton,Un-Break My Heart,-,8,5,,,,
51,down,Skusta Clee,Zebbiana,42,1,27,,,,
52,up,Blu Cantrell,Hit 'Em Up Style (Oops!),100,3,6,,,,
53,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,4,11,,,,
54,down,The Weeknd,I Feel It Coming (feat. Daft Punk),21,5,12,,,,
55,down,Gowry Lekshmi,Unarthupaattu,2,1,16,,,,
56,-,Arthur Alexander,A Shot Of Rhythm and Blues,-,56,1,,,,
57,-,Whitney Houston,I Will Always Love You,-,40,2,,,,
58,down,Junior Walker & The All Stars,How Sweet It Is (To Be Loved By You),45,5,8,,,,
59,-,Sade,Your Love Is King,-,2,6,,,,
60,-,The Weeknd,Starboy (feat. Daft Punk),-,4,5,,,,
61,-,Kevin Lyttle,Turn Me On,-,5,14,,,,
62,up,The Supremes,You Can't Hurry Love,97,5,2,,,,
63,-,The Drifters,Saturday Night At the Movies,-,20,8,,,,
64,up,TLC,Waterfalls (Single Edit),68,27,3,,,,
65,-,Peabo Bryson,Love Always Finds a Way,-,8,1,,,,
66,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,6,10,,,,
67,-,Ray Charles,I Can't Stop Loving You,-,22,3,,,,
68,-,The Supremes,Baby Love,-,9,8,,,,
69,-,Wilson Pickett,Mustang Sally,-,12,9,,,,
70,-,Amy Winehouse,Rehab,-,2,16,,,,
71,-,Ben E. King,Spanish Harlem,-,4,13,,,,
72,-,Sajeemusic,Kaatre en Vaasal (feat. Loshysvoice),-,11,2,,,,
73,-,Whitney Houston,How Will I Know (2000 Remaster),-,1,7,,,,
74,-,The Three Degrees,Woman In Love,-,15,11,,,,
75,-,The Young Rascals,Groovin',-,24,3,,,,
76,-,The Supremes,The Happening,-,8,9,,,,
77,-,Arthur Alexander,You Better Move On,-,51,1,,,,
78,-,James Brown,I Got You (I Feel Good),-,1,5,,,,
79,-,Drake,Girls Love Beyonce (feat. James Fauntleroy),-,10,4,,,,
80,down,Eddie Floyd,Knock On Wood,40,12,6,,,,
81,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,5,8,,,,
82,-,Amy Winehouse,Back to Black,-,3,4,,,,
83,-,Martha Reeves & The Vandellas,Dancing In the Street,-,12,1,,,,
84,-,Stevie Wonder,I Was Made to Love Her,-,21,5,,,,
85,up,Booker T. & The M.G.'s,Time Is Tight (Single Version),89,10,9,,,,
86,-,Rihanna,SOS (Nevin's Glam Club Mix),-,86,1,,,,
87,-,Mark Morrison,Return of the Mack,-,4,6,,,,
88,-,Mary J. Blige,Be Without You (Kendu Mix),-,22,4,,,,
89,-,Michael Kiwanuka,Home Again,-,42,2,,,,
90,-,TLC,Creep,-,8,4,,,,
91,-,Ceol Studios,Ennadi Maayavi Nee,-,19,4,,,,
92,-,Stevie Wonder,I Just Called To Say I Love You,-,1,6,,,,
93,-,Compilation CD,(track #7 Cont.),-,41,2,,,,
94,-,Rihanna,Umbrella (feat. JAY Z),-,6,3,,,,
95,-,Usher,Good Kisser (Disclosure Remix),-,18,2,,,,
96,-,Michael Jackson,One Day In Your Life,-,9,7,,,,
97,-,The Temptations,My Girl,-,7,6,,,,
98,-,Al Green,Let's Stay Together,-,20,1,,,,
99,-,Chaka Khan,Ain't Nobody,-,1,2,,,,
100,-,Lionel Richie,"Say You, Say Me",-,4,7,,,,
