Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Snooze,3,1,9,,,,
2,down,Miguel,Sure Thing,1,1,18,,,,
3,-,Whitney Houston,How Will I Know (2000 Remaster),-,1,70,,,,
4,up,Usher,Yeah! (feat. Lil Jon & Ludacris),5,1,154,,,,
5,up,The Supremes,You Can't Hurry Love,15,5,79,,,,
6,up,VXON,Breaking Bad,22,6,5,,,,
7,up,The Weeknd,Can't Feel My Face,43,1,94,,,,
8,up,Chaka Khan,Ain't Nobody,10,1,82,,,,
9,up,A Taste of Honey,Boogie Oogie Oogie (Single Version 2),16,2,70,,,,
10,down,The Weeknd,Die For You,2,1,31,,,,
11,up,Whitney Houston,I Have Nothing (2000 Remaster),47,7,53,,,,
12,up,Diana Ross & Lionel Richie,Endless Love,39,1,98,,,,
13,up,Mary J. Blige,Family Affair,21,1,73,,,,
14,-,Mary Wells,My Guy,-,14,13,,,,
15,down,Martha Reeves & The Vandellas,Jimmy Mack,8,5,55,,,,
16,-,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La)",-,14,6,,,,
17,down,Chic,Le Freak,9,3,46,,,,
18,down,Massari & Mohammed Assaf,Roll with It,11,1,120,,,,
19,-,The Drifters,Come On Over to My Place,-,6,43,,,,
20,-,Chic,I Want Your Love,-,12,20,,,,
21,up,Tina Turner,The Best (Edit),67,2,45,,,,
22,up,Sade,Somebody Already Broke My Heart,32,3,65,,,,
23,up,Lionel Richie,Dancing On the Ceiling,37,1,59,,,,
24,down,Usher,U Got It Bad,20,16,14,,,,
25,-,Barry White,"Can't Get Enough of Your Love, Babe",-,12,11,,,,
26,-,Nelly,Dilemma,-,1,65,,,,
27,-,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",-,5,20,,,,
28,down,Luther Vandross,Endless Love (Duet With Luther Vandross),13,1,16,,,,
29,-,AP Dhillon & Intense,Toxic,-,8,32,,,,
30,-,The Detroit Emeralds,Feel the Need In Me,-,7,21,,,,
31,-,Diana Ross & The Supremes & The Temptations,I'm Gonna Make You Love Me,-,6,85,,,,
32,-,Marvin Gaye,I Heard It Through the Grapevine,-,11,39,,,,
33,down,The Weeknd,Starboy (feat. Daft Punk),27,4,76,,,,
34,up,Kool & The Gang,Ladies Night (Single Version),38,11,22,,,,
35,-,Gloria Gaynor,I Will Survive (Rerecorded),-,17,24,,,,
36,-,McFadden & Whitehead,Ain't No Stoppin' Us Now (Live),-,11,9,,,,
37,-,The Isley Brothers,This Old Heart of Mine (Is Weak for You),-,14,5,,,,
38,down,Mark Morrison,Return of the Mack (Da Beatminerz Remix),7,1,24,,,,
39,up,D Train,You're the One for Me (Labor Of Love Mix),50,22,10,,,,
40,up,The Temptations,Treat Her Like a Lady (Single Version),40,4,38,,,,
41,-,The Jacksons,Walk Right Now,-,27,8,,,,
42,-,Michael Jackson,The Lady In My Life,-,31,8,,,,
43,-,Stevie Wonder,Higher Ground (Single Version),-,8,8,,,,
44,up,Usher,U Remind Me,58,5,30,,,,
45,-,Chic,"Everybody Dance (12"" Mix)",-,18,20,,,,
46,-,Barry White,Let the Music Play,-,8,19,,,,
47,up,Stevie Wonder,Master Blaster (Jammin'),69,7,67,,,,
48,-,Sam Cooke,Cupid,-,22,15,,,,
49,-,George McCrae,Rock Your Baby (Rerecorded),-,13,17,,,,
50,up,Sade,Smooth Operator (Single Version),57,3,80,,,,
51,-,Tinashe,2 On (feat. Schoolboy Q),-,5,10,,,,
52,-,Amy Winehouse,Back to Black,-,5,25,,,,
53,up,Destiny's Child,Bootylicious,72,1,54,,,,
54,-,The Isley Brothers,"That Lady, Pts. 1 & 2",-,3,34,,,,
55,down,Harold Melvin & The Bluenotes,Don't Leave Me This Way (Live),44,5,26,,,,
56,down,Otis Redding,Hard to Handle,19,8,26,,,,
57,-,Sade,Love Is Stronger Than Pride,-,13,24,,,,
58,-,Janet Jackson,I Get Lonely (feat. Blackstreet) [TNT Remix Edit],-,25,2,,,,
59,-,James Ingram,Just Once (New Version),-,52,1,,,,
60,-,Jamie Foxx,Blame It (feat. T-Pain),-,22,7,,,,
61,down,The Supremes,Baby Love,59,11,26,,,,
62,up,The Trammps,Disco Inferno (Single Edit),76,8,18,,,,
63,-,Dionne Warwick,Trains and Boats and Planes,-,51,1,,,,
64,-,Jeffrey Osborne,On The Wings Of Love,-,11,21,,,,
65,-,"Evelyn ""Champagne"" King",Shame,-,19,8,,,,
66,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,73,,,,
67,down,Sade,By Your Side,29,4,75,,,,
68,down,Mary Mary,Shackles (Praise You),4,2,54,,,,
69,-,The Weather Girls,It's Raining Men,-,22,9,,,,
70,-,Four Tops,Baby I Need Your Loving (Mono),-,9,44,,,,
71,-,Stevie Wonder,If You Really Love Me,-,24,5,,,,
72,-,James Brown,I Got You (I Feel Good),-,1,34,,,,
73,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,18,1,30,,,,
74,down,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),14,9,23,,,,
75,up,Lauryn Hill,Doo Wop (That Thing),97,4,18,,,,
76,down,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",74,4,49,,,,
77,up,Sade,Sally,100,10,43,,,,
78,-,Booker T. & The M.G.'s,Time Is Tight (Single Version),-,10,38,,,,
79,-,Jennifer Lopez featuring Ja Rule & Caddillac Tah,Ain't It Funny (feat. Caddillac Tah & Ja Rule) [Murder Remix],-,51,3,,,,
80,-,The S.O.S. Band,"Just Be Good To Me (12"" Vocal Remix)",-,49,3,,,,
81,-,The Real Thing,You to Me Are Everything (The Decade Remix '76-'86),-,8,7,,,,
82,-,Janet Jackson,You Want This,-,7,3,,,,
83,down,Diana Ross,Love Hangover,28,6,51,,,,
84,down,Jennifer Lopez,Love Don't Cost a Thing,49,7,28,,,,
85,-,Janet Jackson,Every Time (Jam & Lewis Disco Remix),-,25,2,,,,
86,down,The Commodores,Brick House (Extended Version),73,12,43,,,,
87,-,The O'Jays,Love Train,-,29,13,,,,
88,-,Aretha Franklin,Hooked On Your Love,-,33,2,,,,
89,-,Sade,Frankie's First Affair,-,5,38,,,,
90,-,Janet Jackson,What'll I Do,-,21,2,,,,
91,down,Sam & Dave,Soul Man,48,5,39,,,,
92,-,Sade,When Am I Going to Make a Living,-,6,35,,,,
93,down,Diana Ross,Upside Down,66,9,46,,,,
94,-,Sade,It's Only Love That Gets You Through,-,6,38,,,,
95,-,Ray Charles,"Hallelujah, I Love Her So",-,40,2,,,,
96,down,Barry White,You See the Trouble With Me,82,19,37,,,,
97,-,Donna Summer,Bad Girls,-,43,1,,,,
98,down,Lionel Richie,Running With the Night (Single Version),64,17,19,,,,
99,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,10,16,,,,
100,down,Sade,The Sweetest Taboo,94,2,57,,,,
