Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Massari & Mohammed Assaf,Roll with It,16,1,85,,,,
2,up,TLC,Waterfalls,5,1,56,,,,
3,up,Inner City,Good Life,6,3,2,,,,
4,up,Ashanti,Rock Wit U (Awww Baby),95,2,25,,,,
5,down,Destiny's Child,Bootylicious,3,1,35,,,,
6,up,Destiny's Child,"Independent Women, Pt. 1 (Edit)",98,2,48,,,,
7,up,Lionel Richie,All Night Long (All Night) [Single Version],60,1,34,,,,
8,-,AP Dhillon & Intense,Toxic,-,8,11,,,,
9,-,Des'ree,Life,-,8,21,,,,
10,up,Sade,Your Love Is King,27,2,63,,,,
11,-,Club Nouveau,Lean on Me,-,11,3,,,,
12,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),10,1,46,,,,
13,up,Doja Cat,Streets,22,9,4,27,2021-01-24,7,2021-03-07
14,up,Destiny's Child,Lose My Breath (Edit),21,8,18,,,,
15,-,Tina Turner,Proud Mary,-,2,37,,,,
16,up,Chaka Khan,Ain't Nobody,26,1,46,,,,
17,down,Doja Cat,Say So,1,1,84,100,2020-02-02,6,2020-05-03
18,up,Tina Turner,The Best (Edit),36,2,29,,,,
19,down,Usher,Yeah! (feat. Lil Jon & Ludacris),2,1,105,,,,
20,up,SWV,Right Here (Human Nature Duet) [Extended Human Nature Mix],82,6,12,,,,
21,-,Whitney Houston,I'm Your Baby Tonight,-,21,2,,,,
22,up,Ace Banzuelo,Muli,80,18,2,,,,
23,up,En Vogue & Salt-N-Pepa,Whatta Man,67,15,4,,,,
24,down,The Commodores,Three Times a Lady (Single Version),7,1,56,,,,
25,up,Mark Morrison,Return of the Mack,37,4,41,,,,
26,-,Dusty Springfield,Son of a Preacher Man,-,11,36,,,,
27,-,Diana Ross & Lionel Richie,Endless Love,-,1,50,,,,
28,down,The Miracles,Love Machine (feat. Billy Griffin) [feat. Billy Griffin],17,2,33,,,,
29,-,Diana Ross,You Are Everything,-,6,22,,,,
30,-,Marv Johnson,I'll Pick a Rose for My Rose (Single Version / Mono),-,10,45,,,,
31,-,Mary J. Blige,Family Affair,-,1,38,,,,
32,up,Whitney Houston,My Love Is Your Love,43,1,8,,,,
33,down,Lionel Richie,Hello,24,7,39,,,,
34,down,Montell Jordan,This Is How We Do It,30,5,12,,,,
35,-,Marvin Gaye & Kim Weston,It Takes Two,-,14,30,,,,
36,-,Four Tops,It's the Same Old Song (Mono),-,3,44,,,,
37,-,Tina Turner,Private Dancer (Single Edit),-,11,12,,,,
38,-,Amy Winehouse,Rehab,-,2,50,,,,
39,-,Sade,By Your Side,-,4,32,,,,
40,-,Salt-N-Pepa,Push It,-,15,4,,,,
41,up,Whitney Houston,If I Told You That (Radio Edit),85,11,8,,,,
42,-,Mariah Carey,Fantasy,-,42,2,,,,
43,-,The Temptations,Just My Imagination (Running Away With Me),-,4,25,,,,
44,-,Junior Walker & The All Stars,Walk In the Night,-,14,19,,,,
45,-,Barry White,Just the Way You Are (Single Version),-,10,22,,,,
46,up,The Supremes,You Can't Hurry Love,51,5,39,,,,
47,-,Wilson Pickett,In the Midnight Hour,-,13,7,,,,
48,-,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La) [Extended Version]",-,8,2,,,,
49,-,Amy Winehouse,Back to Black,-,3,28,,,,
50,-,Bill Withers,Lovely Day,-,10,12,100,2020-04-05,98,2020-04-12
51,-,"Earth, Wind & Fire",Let's Groove,-,2,19,,,,
52,-,Barry White,Baby We Better Try To Get It Together,-,25,14,,,,
53,-,Whitney Houston,Saving All My Love for You,-,20,20,,,,
54,-,Seal,Crazy,-,4,15,,,,
55,up,Stevie Wonder,Happy Birthday,91,6,36,,,,
56,-,Shweta Mohan & Devika Deepakdev,"I Love You Mummy (From ""Bhaskar the Rascal"")",-,56,1,,,,
57,-,The Detroit Emeralds,Feel the Need In Me,-,7,15,,,,
58,-,Sade,Smooth Operator (Single Version),-,3,51,,,,
59,-,CeeLo Green,Forget You,-,1,41,,,,
60,-,Barry White,"You're the First, The Last, My Everything",-,1,22,,,,
61,down,Stevie Wonder,I Just Called To Say I Love You,56,1,50,,,,
62,-,Des'ree,You Gotta Be,-,14,9,,,,
63,-,Jackie Wilson,I Don't Want to Lose You,-,19,1,,,,
64,-,Wilson Pickett,In the Midnight Hour,-,9,19,,,,
65,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,7,18,,,,
66,-,Destiny's Child,Say My Name (Edit),-,3,59,,,,
67,-,The Weeknd,Can't Feel My Face,-,1,61,,,,
68,-,R. Kelly,I'm Your Angel (with Céline Dion),-,12,7,,,,
69,-,Rihanna,Don't Stop the Music,-,2,13,,,,
70,-,Wilson Pickett,In the Midnight Hour,-,50,4,,,,
71,-,Arthur Conley,Sweet Soul Music,-,8,30,,,,
72,-,Blu Cantrell,Hit 'Em Up Style (Oops!),-,3,31,,,,
73,-,Whitney Houston,One Moment In Time (2000 Remaster),-,7,17,,,,
74,down,The Commodores,Sail On (Single Version),23,10,26,,,,
75,-,Barry White,"You're the First, the Last, My Everything",-,50,3,,,,
76,-,Christina Aguilera,Genie In a Bottle,-,76,2,,,,
77,-,Erma Franklin,Piece of My Heart,-,26,11,,,,
78,-,Frijid Pink,House of the Rising Sun,-,78,1,,,,
79,-,Barry White,You See the Trouble With Me,-,19,17,,,,
80,-,Jennifer Lopez,Love Don't Cost a Thing,-,7,20,,,,
81,-,Saju Dev & Vineeth Sreenivasan,"Oru Vaakku Mindathe (From ""Oru Vaakku Mindathe"")",-,12,1,,,,
82,-,Kool & The Gang,Cherish,-,20,8,,,,
83,up,"Earth, Wind & Fire",Shining Star,86,2,17,,,,
84,down,Diana Ross,Remember Me,52,8,21,,,,
85,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,10,14,,,,
