Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,20,1,23,,,,
2,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),9,1,39,,,,
3,down,Miguel,Sure Thing,2,1,10,,,,
4,up,Usher,Yeah! (feat. Lil Jon & Ludacris),5,1,146,,,,
5,down,SZA,Kill Bill,1,1,17,,,,
6,up,The Weeknd,Die For You,12,1,23,,,,
7,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),11,1,74,,,,
8,-,The Weeknd,Die For You,-,1,4,,,,
9,down,VEDO & Chris Brown,Do You Mind,4,3,5,,,,
10,up,Lionel Richie,All Night Long (All Night) [Single Version],29,1,51,,,,
11,up,TLC,Waterfalls,22,1,76,,,,
12,down,Mark Morrison,Return of the Mack (Da Beatminerz Remix),10,1,17,,,,
13,down,Chaka Khan,Ain't Nobody,7,1,74,,,,
14,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),32,1,66,,,,
15,-,SZA,Snooze,-,1,1,,,,
16,down,VEDO & Chris Brown,Do You Mind,8,2,12,,,,
17,down,The Weeknd & Ariana Grande,Die For You (Remix),3,3,3,,,,
18,-,Usher,U Got It Bad,-,16,10,,,,
19,up,Prince & The Revolution,Kiss (Extended Version),78,3,33,,,,
20,down,Lionel Richie,Dancing On the Ceiling,14,1,52,,,,
21,up,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",33,5,14,,,,
22,-,The Temptations,Get Ready,-,17,13,,,,
23,up,Whitney Houston,I Have Nothing (2000 Remaster),26,7,45,,,,
24,down,Stevie Wonder,Master Blaster (Jammin'),13,7,63,,,,
25,-,George McCrae,Rock Your Baby (Rerecorded),-,13,14,,,,
26,up,The Weeknd,Can't Feel My Face,72,1,88,,,,
27,up,Usher,U Remind Me,27,5,26,,,,
28,-,Nelly,Dilemma,-,1,61,,,,
29,-,Sade,When Am I Going to Make a Living,-,6,34,,,,
30,up,Marvin Gaye,Got To Give It Up (Pt. 1),65,8,39,,,,
31,-,Destiny's Child,Bootylicious,-,1,48,,,,
32,-,Amy Winehouse,Back to Black,-,3,36,,,,
33,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,1,82,,,,
34,-,D Train,You're the One for Me (Labor Of Love Mix),-,22,6,,,,
35,-,Chic,I Want Your Love,-,35,3,,,,
36,-,Prince,Little Red Corvette (2019 Remaster),-,24,5,,,,
37,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,2,56,,,,
38,down,CeCe Peniston,Finally,16,4,5,,,,
39,-,Barry White,Let the Music Play,-,8,17,,,,
40,up,Destiny's Child,Say My Name (Edit),83,3,68,,,,
41,-,Sade,Frankie's First Affair,-,5,35,,,,
42,-,Tavares,More Than a Woman (Rerecorded),-,42,1,,,,
43,-,Tinashe,2 On (feat. Schoolboy Q),-,5,7,,,,
44,-,Smokey Robinson & The Miracles,Going To a Go-Go,-,6,30,,,,
45,-,Sade,By Your Side,-,4,67,,,,
46,-,Edwin Starr,Stop Her On the Sight (S.O.S.),-,7,36,,,,
47,down,The Commodores,Three Times a Lady (Single Version),19,1,94,,,,
48,-,Sade,It's Only Love That Gets You Through,-,6,33,,,,
49,down,Tina Turner,The Best (Edit),48,2,38,,,,
50,-,"Earth, Wind & Fire",Boogie Wonderland,-,13,2,,,,
51,down,A Taste of Honey,Boogie Oogie Oogie (Single Version 2),50,2,63,,,,
52,-,Sean Paul,Get Busy,-,1,76,,,,
53,down,Mary J. Blige,Family Affair,38,1,68,,,,
54,-,Sade,Kiss of Life (Live),-,34,5,,,,
55,-,The Weeknd,Starboy (feat. Daft Punk),-,4,68,,,,
56,-,Sade,Every Word,-,6,38,,,,
57,-,Sade,Paradise,-,17,3,,,,
58,-,Sade,All About Our Love,-,5,31,,,,
59,-,TLC,No Scrubs,-,8,27,,,,
60,-,Sade,Is It a Crime,-,15,2,,,,
61,-,Sade,The Sweetest Taboo,-,27,5,,,,
62,up,The Real Thing,You to Me Are Everything,63,8,23,,,,
63,down,Trey Songz,Say Aah,59,16,5,,,,
64,-,Jackson 5,"You've Got a Friend (Live At the Forum, 1972)",-,64,1,,,,
65,-,Sade,Smooth Operator,-,20,4,,,,
66,down,Sam & Dave,Soul Man,39,5,36,,,,
67,-,Sade,The Sweetest Taboo,-,2,53,,,,
68,-,Stevie Wonder,I Wish,-,8,18,,,,
69,down,Sade,Cherry Pie,54,11,45,,,,
70,-,The Real Thing,You to Me Are Everything (The Decade Remix '76-'86),-,8,6,,,,
71,-,Sade,Babyfather,-,16,9,,,,
72,-,Gloria Gaynor,I Will Survive (Rerecorded),-,17,21,,,,
73,-,H.E.R.,Slide (feat. YG),-,4,1,,,,
74,-,Chris Brown,Heat (feat. Gunna),-,21,2,,,,
75,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,75,2,,,,
76,-,Diana Ross,Ain't No Mountain High Enough,-,11,11,,,,
77,down,Luther Vandross,Endless Love (Duet With Luther Vandross),67,1,12,,,,
78,-,Teyana Taylor,How You Want It? (feat. King Combs),-,4,1,,,,
79,-,The Real Thing,You to Me Are Everything,-,12,7,,,,
80,down,The Supremes,You Can't Hurry Love,44,5,71,,,,
81,-,Destiny's Child,"Jumpin', Jumpin'",-,14,3,,,,
82,-,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),-,1,5,,,,
83,-,Jackson 5,I'll Be There,-,11,72,,,,
84,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),17,3,62,,,,
85,down,Sade,Somebody Already Broke My Heart,62,3,59,,,,
86,-,Booker T. & The M.G.'s,Stranger On the Shore,-,86,1,,,,
87,-,Marvin Gaye,Sexual Healing,-,16,27,,,,
88,-,Andrea True Connection,"More, More, More",-,88,1,,,,
89,down,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),55,9,19,,,,
90,-,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],-,14,2,,,,
91,-,Marvin Gaye,Too Busy Thinking About My Baby,-,28,14,,,,
92,-,Raveena,Honey,-,58,2,,,,
93,-,Sade,Mermaid,-,3,35,,,,
94,-,ساموزين,كل يوم,-,94,1,,,,
95,-,The Temptations,My Girl,-,7,45,,,,
96,up,Sade,I Will Be Your Friend,99,9,37,,,,
97,-,Patti LaBelle,Lady Marmalade,-,19,9,,,,
98,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,15,13,,,,
99,-,Sade,Never As Good As the First Time,-,8,5,,,,
