Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,There's Got to Be a Way,19,1,3,,,,
2,-,Chris Brown,Sensational (feat. Davido & Lojay),-,2,1,,,,
3,-,Rotimi,In My Bed (feat. Wale),-,3,7,,,,
4,-,Teyana Taylor,How You Want It? (feat. King Combs),-,4,3,,,,
5,up,Usher,Caught Up,20,5,7,,,,
6,up,Sade,It's Only Love That Gets You Through,67,6,45,,,,
7,up,SZA,Kill Bill,16,1,33,,,,
8,-,Sade,Never As Good As the First Time,-,8,16,,,,
9,up,Chris Brown & Young Thug,"Go Crazy (Remix) [feat. Future, Lil Durk & Mulatto]",15,6,27,,,,
10,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),25,1,95,,,,
11,up,Jorja Smith & Preditah,On My Mind,48,11,6,,,,
12,up,"Sevyn Streeter, Chris Brown & A$AP Ferg",Guilty,66,9,7,,,,
13,up,Mahalia,Simmer (feat. Burna Boy),26,13,7,,,,
14,up,Queen Naija,Lie To Me (feat. Lil Durk),18,14,9,,,,
15,-,Sevyn Streeter & BIA,Nasty Girl,-,8,9,,,,
16,-,Sade,Cherry Pie,-,11,54,,,,
17,up,Jorja Smith,Be Honest (feat. Burna Boy),62,2,12,,,,
18,up,Mariah Carey,"Loverboy (Remix) [feat. Da Brat, Ludacris, Twenty II & Shawnna]",38,18,4,,,,
19,-,P. Diddy,"Victory 2004 (feat. The Notorious B.I.G., Busta Rhymes, 50 Cent & Lloyd Banks)",-,19,3,,,,
20,up,Snoh Aalegra,"NEON PEACH (feat. Tyler, The Creator)",51,20,11,,,,
21,up,Chris Brown,Heat (feat. Gunna),74,21,7,,,,
22,down,Mariah Carey,The Roof,7,7,3,,,,
23,-,Jazmine Sullivan,On It (feat. Ari Lennox),-,12,10,,,,
24,up,Mary J. Blige,Just Fine,28,24,5,,,,
25,-,Sade,The Moon and the Sky,-,25,6,,,,
26,up,Doja Cat,Say So,69,1,132,100,2020-02-02,6,2020-05-03
27,down,Chloe x Halle,Do It,1,1,20,,,,
28,up,"Emmavie, Phonte & Saint Ezekiel",Be Mine,42,28,11,,,,
29,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,14,14,17,,,,
30,up,Ari Lennox,BMO,63,16,5,,,,
31,-,Lucky Daye,Falling In Love (feat. Joyce Wrice),-,18,7,,,,
32,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),29,29,4,,,,
33,-,Dionne Warwick,Do You Know the Way to San Jose,-,12,38,,,,
34,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,176,,,,
35,-,Anderson .Paak,Am I Wrong (feat. ScHoolboy Q),-,35,1,,,,
36,down,Sade,Bulletproof Soul,8,7,54,,,,
37,down,Tina Turner,The Best (Edit),3,2,66,,,,
38,down,Summer Walker & Usher,Come Thru,22,20,4,91,2019-11-10,74,2019-12-01
39,down,"Summer Walker, London On Da Track & Chris Brown",Something Real,12,12,7,,,,
40,up,Savannah Cristina,Gold Mine,77,15,8,,,,
41,down,Janet Jackson,Son of a Gun (I Betcha Think This Song Is About You) [feat. Carly Simon],17,3,17,,,,
42,-,Sade,By Your Side (Neptunes Remix),-,21,18,,,,
43,up,Sade,Paradise / Nothing Can Come Between Us (Live),76,17,11,,,,
44,down,Janet Jackson,Black Cat,2,2,15,,,,
45,-,Aretha Franklin,Hooked On Your Love,-,33,6,,,,
46,up,Janet Jackson,Rhythm Nation,96,8,11,,,,
47,-,Destiny's Child,Bootylicious,-,1,64,,,,
48,-,Sly & The Family Stone,Dance to the Music,-,48,5,,,,
49,-,Sade,Immigrant,-,10,33,,,,
50,down,Sade,By Your Side,46,4,92,,,,
51,up,Sade,Soldier of Love,52,7,9,,,,
52,up,Janet Jackson,I Get Lonely (feat. Blackstreet) [TNT Remix Edit],64,25,20,,,,
53,down,TLC,No Scrubs,9,1,113,,,,
54,down,Bryson Tiller,Outta Time (feat. Drake),43,29,7,64,2020-10-11,64,2020-10-11
55,down,Whitney Houston,How Will I Know (2000 Remaster),30,1,86,,,,
56,down,Janet Jackson,You Want This,33,7,16,,,,
57,up,Masego,Yebo/Sema,65,23,8,,,,
58,-,Chic,Le Freak,-,3,63,,,,
59,down,Sade,Frankie's First Affair,32,5,46,,,,
60,down,Miraa May,Go Girl (feat. RAYE),56,25,8,,,,
61,up,Amorphous & Kehlani,Back Together,81,17,10,,,,
62,-,Chloe x Halle,Ungodly Hour,-,62,1,,,,
63,-,WSTRN,In2,-,2,21,,,,
64,-,Destiny's Child,Lose My Breath (Edit),-,8,30,,,,
65,up,Sade,All About Our Love (Live),95,14,13,,,,
66,-,パーティーネクストドア,Not Nice,-,27,7,,,,
67,-,Sam Cooke,You Send Me,-,43,7,,,,
68,-,Ciara,Level Up (Remix) [feat. Missy Elliott & Fatman Scoop],-,26,5,,,,
69,down,Sade,In Another Time (Live),44,5,17,,,,
70,-,Sade,Paradise,-,17,5,,,,
71,-,Whitney Houston,If I Told You That (Radio Edit),-,11,27,,,,
72,-,Sade,Pearls,-,63,1,,,,
73,-,dvsn & Ty Dolla $ign,I Believed It (feat. Mac Miller),-,50,4,,,,
74,-,Christina Milian,Dip It Low,-,61,3,,,,
75,-,Janet Jackson,Go Deep,-,6,13,,,,
76,-,Sade,Jezebel,-,36,6,,,,
77,down,Nelly,Dilemma,21,1,82,,,,
78,down,Sade,Somebody Already Broke My Heart,24,3,78,,,,
79,-,Sade,The Sweetest Gift,-,7,25,,,,
80,down,Kehlani,Nights Like This (feat. Ty Dolla $ign) [Snakehips & B. Lewis Remix],54,38,9,,,,
81,-,Sade,Love Is Stronger Than Pride,-,22,8,,,,
82,down,Sade,Babyfather,79,16,17,,,,
83,-,Sade,Every Word,-,6,52,,,,
84,down,McFadden & Whitehead,Ain't No Stoppin' Us Now (Live),59,11,16,,,,
85,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,6,14,,,,
86,down,Jazmine Sullivan,Put It Down,50,23,8,,,,
87,-,Janet Jackson,Every Time (Jam & Lewis Disco Remix),-,25,13,,,,
88,-,Shervin Hajipour,Telephone,-,34,6,,,,
89,-,Sade,Your Love Is King,-,42,10,,,,
90,down,Mariah Carey,Make It Happen,23,23,2,,,,
91,down,Chris Brown,No Guidance (feat. Drake),60,1,54,34,2019-10-06,34,2019-10-06
92,-,Sade,King of Sorrow,-,5,24,,,,
93,-,Mariah Carey,Heartbreaker (feat. Jay-Z),-,37,8,,,,
94,-,Diana Ross,Love Hangover,-,6,58,,,,
95,down,Janet Jackson,Got 'Til It's Gone (feat. Q-Tip & Joni Mitchell) [Ummah Jay Dee's Revenge Mix],40,21,11,,,,
96,down,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",53,12,9,,,,
97,down,Sade,The Sweetest Taboo,27,27,9,,,,
98,down,Sade,Mermaid,94,3,41,,,,
99,down,Sade,Smooth Operator,31,20,12,,,,
100,down,Ty Dolla $ign,By Yourself (feat. Jhené Aiko & Mustard),68,28,10,,,,
