Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,3,,,,
2,up,Massari & Mohammed Assaf,Roll with It,4,1,106,,,,
3,down,Diana Ross & Lionel Richie,Endless Love,2,1,82,,,,
4,-,The Commodores,Three Times a Lady (Single Version),-,1,83,,,,
5,-,Aretha Franklin,A Deeper Love,-,5,5,,,,
6,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,91,1,12,,,,
7,down,Chris Brown,Call Me Every Day (feat. Wizkid),3,1,4,,,,
8,up,Sade,Your Love Is King,58,2,84,,,,
9,up,Usher,Yeah! (feat. Lil Jon & Ludacris),11,1,133,,,,
10,up,Sade,By Your Side,29,4,57,,,,
11,up,Sade,Somebody Already Broke My Heart,16,3,49,,,,
12,up,Luther Vandross,There's Nothing Better Than Love,69,12,6,,,,
13,down,Sade,No Ordinary Love,7,7,30,,,,
14,-,Jackson 5,I'll Be There,-,11,68,,,,
15,up,Diana Ross,Touch Me in the Morning,33,5,60,,,,
16,up,Destiny's Child,Say My Name (Edit),56,3,62,,,,
17,down,Akon,Right Now (Na Na Na),5,2,73,,,,
18,up,Sade,Sally,51,10,31,,,,
19,up,Sade,When Am I Going to Make a Living,21,6,30,,,,
20,up,Sade,Immigrant,24,10,26,,,,
21,down,Sade,The Sweetest Taboo,17,2,48,,,,
22,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,1,77,,,,
23,-,Shervin Hajiaghapour,Be Donya Nemidamesh,-,23,1,,,,
24,up,Stevie Wonder,For Once in My Life,26,3,60,,,,
25,-,Gladys Knight & The Pips,Best Thing That Ever Happened to Me,-,19,26,,,,
26,-,Diana Ross,Love Hangover,-,6,44,,,,
27,up,Sade,All About Our Love,54,5,27,,,,
28,down,Sade,Kiss of Life,15,3,41,,,,
29,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,8,31,,,,
30,down,Sade,Smooth Operator (Single Version),6,3,69,,,,
31,-,The Commodores,Still (Single Version),-,8,30,,,,
32,up,Martha Reeves & The Vandellas,Jimmy Mack,68,5,43,,,,
33,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,27,8,,,,
34,-,Rihanna,Umbrella (feat. JAY Z),-,6,30,,,,
35,down,Sade,Cherish the Day,14,1,43,,,,
36,down,Sade,Frankie's First Affair,12,5,29,,,,
37,-,The Stylistics,I'm Stone In Love With You,-,13,10,,,,
38,down,The Temptations,My Girl,8,7,43,,,,
39,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,30,1,,,,
40,-,Sade,Paradise,-,6,28,,,,
41,-,Marvin Gaye,How Sweet It Is (To Be Loved By You) [Mono],-,41,8,,,,
42,down,Sade,Is It a Crime,39,1,49,,,,
43,up,Ben E. King,Stand By Me,52,2,34,,,,
44,down,Sade,Feel No Pain,23,10,25,,,,
45,-,Mary J. Blige,Family Affair,-,1,58,,,,
46,-,Diana Ross & The Supremes,Love Child,-,6,38,,,,
47,up,The Isley Brothers,Summer Breeze,61,9,40,,,,
48,-,The Isley Brothers,"That Lady, Pts. 1 & 2",-,3,24,,,,
49,up,Sade,Mermaid,65,3,31,,,,
50,down,Sade,Jezebel,9,6,38,,,,
51,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,4,11,,,,
52,-,Diana Ross & The Supremes & The Temptations,I'm Gonna Make You Love Me,-,6,75,,,,
53,-,Lionel Richie,Stuck On You,-,6,41,,,,
54,-,Whitney Houston,One Moment In Time (2000 Remaster),-,1,18,,,,
55,down,Sade,It's Only Love That Gets You Through,47,6,28,,,,
56,-,TLC,No Scrubs,-,1,72,,,,
57,up,Chic,Good Times,92,4,27,,,,
58,down,Stevie Wonder,I Just Called To Say I Love You,19,1,66,,,,
59,-,Amy Winehouse,Back to Black,-,3,33,,,,
60,up,KAYTRANADA,Freefall (feat. Durand Bernarr),99,59,2,,,,
61,-,The Supremes,The Happening,-,8,52,,,,
62,-,The Supremes,I Hear a Symphony,-,12,11,,,,
63,-,Boyz II Men,I'll Make Love to You,-,10,14,,,,
64,-,Stevie Wonder,Never Had a Dream Come True,-,42,7,,,,
65,-,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",-,8,21,,,,
66,-,Tiana Major9,Think About You (Notion Mix),-,66,1,,,,
67,down,Sade,Cherry Pie,31,11,37,,,,
68,-,Billy Paul,Me and Mrs. Jones,-,37,4,,,,
69,down,Minnie Riperton,Lovin' You,18,10,7,,,,
70,-,Rileyy Lanez,Marry Me,-,48,1,,,,
71,-,Wendy Moten,Come In Out of the Rain,-,11,12,,,,
72,-,Martha Reeves & The Vandellas,"Third Finger, Left Hand (Single  Stereo)",-,72,4,,,,
73,down,Sade,I Will Be Your Friend,41,9,29,,,,
74,-,Marvin Gaye,Sexual Healing,-,16,23,,,,
75,-,The Moments,Love On A Two Way Street,-,75,1,,,,
76,-,Harold Melvin & The Blue Notes,If You Don't Know Me By Now,-,21,6,,,,
77,down,Sade,Bulletproof Soul,22,7,31,,,,
78,down,Sade,Every Word,10,6,27,,,,
79,-,MISIA,Everything,-,9,3,,,,
80,-,John Legend,All of Me,-,2,39,,,,
81,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,4,37,,,,
82,down,Sade,Nothing Can Come Between Us,43,4,29,,,,
83,-,Peppermint,Will You Still Love Me Tomorrow,-,36,1,,,,
84,down,Tina Turner,Proud Mary,72,2,44,,,,
85,-,Diana Ross & The Supremes & The Temptations,Ain't No Mountain High Enough,-,85,1,,,,
86,up,Stevie Wonder,Master Blaster (Jammin'),98,7,56,,,,
87,down,Lionel Richie,Do It to Me (Single Radio Edit),82,17,14,,,,
88,-,The Weeknd,Starboy (feat. Daft Punk),-,4,59,,,,
89,-,AP Dhillon & Intense,Toxic,-,8,30,,,,
90,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,18,22,,,,
91,-,Four Tops,A Simple Game (Single),-,3,30,,,,
92,-,Booker T. & The M.G.'s,Time Is Tight (Single Version),-,10,32,,,,
93,-,Sean Paul,Get Busy,-,1,71,,,,
94,-,O.C. Smith,The Son of Hickory Holler's Tramp,-,7,10,,,,
95,-,Starrah,Love Mania,-,60,1,,,,
96,down,Marvin Gaye,Let's Get It On,86,5,18,,,,
97,-,Diana Ross,You Are Everything,-,6,33,,,,
98,-,Destiny's Child,Survivor (Edit),-,5,27,,,,
99,-,The Isley Brothers,This Old Heart of Mine (Is Weak for You),-,32,11,,,,
100,-,Barry White,You See the Trouble With Me,-,19,26,,,,
