Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,K.Maro & Cœur de pirate,Femme Like U,-,1,1,,,,
2,up,SZA,Kill Bill,2,1,28,,,,
3,-,Destiny's Child,Bootylicious,-,1,62,,,,
4,-,H.E.R.,Slide (feat. YG),-,4,4,,,,
5,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,1,90,,,,
6,up,Janet Jackson,Go Deep,21,6,10,,,,
7,up,Chloe x Halle,Do It,36,1,15,,,,
8,up,The Weeknd,Can't Feel My Face,15,1,108,,,,
9,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),44,3,76,,,,
10,down,Michael Jackson,Wanna Be Startin' Somethin',4,2,2,,,,
11,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),19,1,59,,,,
12,-,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",-,12,5,,,,
13,up,Luther Vandross,Endless Love (Duet With Luther Vandross),20,1,27,,,,
14,-,Massari & Mohammed Assaf,Roll with It,-,1,128,,,,
15,-,CeeLo Green,Forget You,-,1,57,,,,
16,-,Janet Jackson,Rhythm Nation,-,8,6,,,,
17,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,60,,,,
18,-,Mahalia,Simmer (feat. Burna Boy),-,13,4,,,,
19,-,"Burna Boy, Busta Rhymes & Mariah Carey",I Know What You Want (feat. Flipmode Squad) / Last Last (Mixed),-,19,2,,,,
20,down,Mary J. Blige,Family Affair,9,1,92,,,,
21,down,Nelly,Dilemma,3,1,78,,,,
22,down,SZA,Snooze,1,1,29,,,,
23,-,Andra Day,Make Your Troubles Go Away,-,23,1,,,,
24,up,Jazmine Sullivan,On It (feat. Ari Lennox),76,12,6,,,,
25,down,Amy Winehouse,Back to Black,8,3,42,,,,
26,up,Tina Turner,The Best (Edit),43,2,61,,,,
27,-,Chris Brown,Heat (feat. Gunna),-,21,4,,,,
28,up,Rotimi,In My Bed (feat. Wale),78,3,4,,,,
29,-,Chris Brown & Young Thug,"Go Crazy (Remix) [feat. Future, Lil Durk & Mulatto]",-,6,22,,,,
30,down,Janet Jackson,I Get Lonely (feat. Blackstreet) [TNT Remix Edit],25,25,16,,,,
31,-,Ty Dolla $ign,By Yourself (feat. Jhené Aiko & Mustard),-,28,5,,,,
32,-,Queen Naija,Lie To Me (feat. Lil Durk),-,14,4,,,,
33,-,Sevyn Streeter & BIA,Nasty Girl,-,8,5,,,,
34,-,The Pointer Sisters,I'm So Excited,-,18,9,,,,
35,-,Savannah Cristina,Gold Mine,-,15,4,,,,
36,down,TLC,No Scrubs,12,1,109,,,,
37,up,Janet Jackson,Every Time (Jam & Lewis Disco Remix),45,25,9,,,,
38,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],16,6,12,,,,
39,-,Ben E. King,Amor,-,22,6,,,,
40,-,パーティーネクストドア,Not Nice,-,27,4,,,,
41,-,Diana Ross & The Supremes & The Temptations,I'm Gonna Make You Love Me,-,6,97,,,,
42,-,Masego,Yebo/Sema,-,23,4,,,,
43,-,Tina Turner,Proud Mary,-,2,61,,,,
44,-,The Commodores,Three Times a Lady (Single Version),-,1,99,,,,
45,down,Whitney Houston,How Will I Know (2000 Remaster),6,1,82,,,,
46,up,Zack Tabudlo,Turn Back Time (feat. Violette Wautier),47,42,2,,,,
47,-,Destiny's Child,"Jumpin', Jumpin'",-,14,5,,,,
48,down,Janet Jackson,Son of a Gun (I Betcha Think This Song Is About You) [feat. Carly Simon],28,3,12,,,,
49,-,Solange,Cranes in the Sky,-,49,1,,,,
50,-,Usher,Caught Up,-,5,4,,,,
51,-,Doja Cat,Say So,-,1,127,100,2020-02-02,6,2020-05-03
52,-,"Sevyn Streeter, Chris Brown & A$AP Ferg",Guilty,-,9,3,,,,
53,-,Usher & Alicia Keys,My Boo,-,10,28,,,,
54,down,Lionel Richie,Dancing On the Ceiling,18,1,75,,,,
55,-,Anderson .Paak,Am I Wrong (feat. ScHoolboy Q),-,55,2,,,,
56,-,Chris Brown,No Guidance (feat. Drake),-,1,50,34,2019-10-06,34,2019-10-06
57,down,Usher,Yeah! (feat. Lil Jon & Ludacris),33,1,173,,,,
58,-,Daniel Caesar,Blessed,-,58,1,,,,
59,-,Justine Skye,Collide (feat. Tyga) [Sped Up Remix],-,42,5,,,,
60,up,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,75,3,22,,,,
61,-,Christina Milian,Dip It Low,-,61,1,,,,
62,-,Jennifer Lopez,Love Don't Cost a Thing,-,7,30,,,,
63,down,WSTRN,In2,40,2,18,,,,
64,-,Sade,By Your Side,-,4,89,,,,
65,-,Amorphous & Kehlani,Back Together,-,17,6,,,,
66,down,Janet Jackson,Come Back To Me,11,11,6,,,,
67,-,Cassie,Me & U,-,36,2,,,,
68,-,Jorja Smith & Preditah,On My Mind,-,11,2,,,,
69,-,Lucky Daye,Falling In Love (feat. Joyce Wrice),-,18,3,,,,
70,-,Dionne Warwick,"Theme from ""Valley of the Dolls""",-,70,4,,,,
71,down,Janet Jackson,Black Cat,26,2,10,,,,
72,-,KZ Tandingan,Dito Ka Lang,-,51,2,,,,
73,-,Zack Tabudlo,Gusto (feat. Al James),-,18,9,,,,
74,-,Lianne La Havas,Courage,-,74,1,,,,
