Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miguel,Sure Thing,2,1,19,,,,
2,down,SZA,Snooze,1,1,10,,,,
3,-,TLC,No Scrubs,-,1,91,,,,
4,up,Mark Morrison,Return of the Mack (Da Beatminerz Remix),38,1,25,,,,
5,up,Tina Turner,The Best (Edit),21,2,46,,,,
6,-,Chris Brown,Summer Too Hot,-,1,1,,,,
7,up,Chic,Le Freak,17,3,47,,,,
8,up,Luther Vandross,Endless Love (Duet With Luther Vandross),28,1,17,,,,
9,down,Usher,Yeah! (feat. Lil Jon & Ludacris),4,1,155,,,,
10,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,73,1,31,,,,
11,up,Mary Mary,Shackles (Praise You),68,2,55,,,,
12,up,Chic,I Want Your Love,20,12,21,,,,
13,-,Destiny's Child,Survivor (Edit),-,5,37,,,,
14,up,McFadden & Whitehead,Ain't No Stoppin' Us Now (Live),36,11,10,,,,
15,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,1,44,,,,
16,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),66,1,74,,,,
17,down,The Supremes,You Can't Hurry Love,5,5,80,,,,
18,up,The Supremes,Baby Love,61,11,27,,,,
19,down,Diana Ross & Lionel Richie,Endless Love,12,1,99,,,,
20,up,Diana Ross,Love Hangover,83,6,52,,,,
21,up,Harold Melvin & The Bluenotes,Don't Leave Me This Way (Live),55,5,27,,,,
22,up,Lauryn Hill,Doo Wop (That Thing),75,4,19,,,,
23,-,Billy Ocean,There'll Be Sad Songs (To Make You Cry),-,7,12,,,,
24,down,Kool & The Gang,"Let's Go Dancin' (Ooh La, La, La)",16,14,7,,,,
25,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,5,77,,,,
26,up,Diana Ross,Upside Down,93,9,47,,,,
27,down,The Weeknd,Can't Feel My Face,7,1,95,,,,
28,up,The Trammps,Disco Inferno (Single Edit),62,8,19,,,,
29,down,VXON,Breaking Bad,6,6,6,,,,
30,down,A Taste of Honey,Boogie Oogie Oogie (Single Version 2),9,2,71,,,,
31,up,James Brown,I Got You (I Feel Good),72,1,35,,,,
32,down,Whitney Houston,How Will I Know (2000 Remaster),3,1,71,,,,
33,up,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",76,4,50,,,,
34,-,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),-,1,10,,,,
35,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,1,81,,,,
36,-,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),-,36,3,,,,
37,-,TLC,No Scrubs,-,8,31,,,,
38,down,Diana Ross & The Supremes & The Temptations,I'm Gonna Make You Love Me,31,6,86,,,,
39,-,Jonah Mutono,South Bank,-,39,2,,,,
40,down,Nelly,Dilemma,26,1,66,,,,
41,up,Janet Jackson,You Want This,82,7,4,,,,
42,-,The Pointer Sisters,I'm So Excited,-,18,8,,,,
43,up,Booker T. & The M.G.'s,Time Is Tight (Single Version),78,10,39,,,,
44,down,Massari & Mohammed Assaf,Roll with It,18,1,121,,,,
45,down,Martha Reeves & The Vandellas,Jimmy Mack,15,5,56,,,,
46,-,Miguel,Sure Thing (Sped Up),-,2,13,,,,
47,-,Estelle,American Boy (feat. Kanye West),-,1,34,,,,
48,up,Otis Redding,Hard to Handle,56,8,27,,,,
49,-,CeCe Peniston,Finally,-,4,12,,,,
50,-,Lionel Richie,Stuck On You,-,6,46,,,,
51,-,Patti LaBelle,Lady Marmalade,-,19,10,,,,
52,-,Edwin Starr & Blinky,Oh How Happy,-,50,2,,,,
53,-,Dionne Warwick,Message to Michael (Message to Martha),-,15,10,,,,
54,up,Sade,By Your Side,67,4,76,,,,
55,down,Destiny's Child,Bootylicious,53,1,55,,,,
56,-,En Vogue,Don't Let Go (Love),-,3,52,,,,
57,-,Zack Tabudlo,Gusto (feat. Al James),-,18,1,,,,
58,down,Sade,Smooth Operator (Single Version),50,3,81,,,,
59,down,Gloria Gaynor,I Will Survive (Rerecorded),35,17,25,,,,
60,-,Jennifer Lopez,Ain't It Funny,-,6,12,,,,
61,-,The Weeknd,Die For You,-,1,11,,,,
62,-,Sade,I Will Be Your Friend,-,9,42,,,,
63,-,Usher,DJ Got Us Fallin' In Love (HyperCrush Remix) [feat. Pitbull & HyperCrush],-,20,4,,,,
64,down,The Weeknd,Starboy (feat. Daft Punk),33,4,77,,,,
65,down,Whitney Houston,I Have Nothing (2000 Remaster),11,7,54,,,,
66,-,Stevie Wonder,Superstition,-,1,43,,,,
67,-,The Black Eyed Peas,Where Is the Love?,-,5,7,,,,
68,-,Sade,I Couldn't Love You More,-,5,46,,,,
69,-,The Robins,Smokey Joe's Cafe,-,45,2,,,,
70,-,Mariah Carey,Heartbreaker (feat. Jay-Z),-,37,6,,,,
71,-,Usher & Alicia Keys,My Boo,-,10,17,,,,
72,-,Solomon Burke,Meet Me in Church,-,29,1,,,,
73,-,Thelma Houston & George Benson,Don't Leave Me This Way (Single Version),-,9,16,,,,
74,-,Michael Jackson,Farewell My Summer Love,-,6,56,,,,
75,-,Jackie Wilson,I Get the Sweetest Feeling,-,8,32,,,,
76,-,Sade,Your Love Is King,-,42,6,,,,
77,-,Booker T. & The M.G.'s,Green Onions,-,41,1,,,,
78,-,James Brown,Papa's Got a Brand New Bag (Pt. 1),-,47,4,,,,
79,-,Sade,Mermaid,-,3,37,,,,
80,down,Chaka Khan,Ain't Nobody,8,1,83,,,,
81,down,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),74,9,24,,,,
82,-,Sade,Paradise / Nothing Can Come Between Us (Live),-,17,5,,,,
83,up,Janet Jackson,Every Time (Jam & Lewis Disco Remix),85,25,3,,,,
84,-,Shervin Hajipour,Telephone,-,34,2,,,,
85,down,Barry White,"Can't Get Enough of Your Love, Babe",25,12,12,,,,
86,up,Sade,It's Only Love That Gets You Through,94,6,39,,,,
87,-,Otis Redding,Try a Little Tenderness,-,26,2,,,,
88,up,Sade,When Am I Going to Make a Living,92,6,36,,,,
89,-,Chic,Good Times,-,4,36,,,,
90,down,D Train,You're the One for Me (Labor Of Love Mix),39,22,11,,,,
91,down,The O'Jays,Love Train,87,29,14,,,,
92,-,serpentwithfeet,Same Size Shoe,-,51,2,,,,
93,-,Sade,Bulletproof Soul,-,7,43,,,,
94,down,Chic,"Everybody Dance (12"" Mix)",45,18,21,,,,
95,-,Lionel Richie,Hello,-,7,61,,,,
96,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,8,10,,,,
97,-,Percy Sledge,Come Softly to Me,-,97,1,,,,
98,-,Prince,The Most Beautiful Girl in the World,-,6,4,,,,
99,-,The Weeknd,Double Fantasy (feat. Future),-,99,1,,,,
100,-,Sade,The Moon and the Sky (feat. Jay-Z) [Remix],-,6,10,,,,
