Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Massari & Mohammed Assaf,Roll with It,-,1,39,,,,
2,up,Usher,Yeah! (feat. Lil Jon & Ludacris),60,1,62,,,,
3,up,Gowry Lekshmi,Unarthupaattu,20,1,47,,,,
4,up,Usher,Omg (feat. will.i.am),6,1,17,,,,
5,-,Marvin Gaye,Let's Get It On,-,5,11,,,,
6,-,Sean Paul,Get Busy,-,1,43,,,,
7,up,Sade,By Your Side,46,4,2,,,,
8,up,Marvin Gaye,Got To Give It Up (Pt. 1),63,8,11,,,,
9,up,AI,Story,11,9,4,,,,
10,-,Sade,The Sweetest Taboo,-,2,4,,,,
11,-,The Supremes,Come See About Me,-,11,17,,,,
12,-,Sade,Kiss of Life,-,3,2,,,,
13,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,7,15,,,,
14,up,The Miracles,Love Machine (feat. Billy Griffin) [feat. Billy Griffin],87,2,8,,,,
15,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),10,1,4,,,,
16,-,Sade,Frankie's First Affair,-,5,1,,,,
17,down,Estelle,American Boy (feat. Kanye West),1,1,20,,,,
18,up,Stevie Wonder,Happy Birthday,44,6,5,,,,
19,-,Sade,Feel No Pain,-,10,1,,,,
20,-,Sade,When Am I Going to Make a Living,-,6,1,,,,
21,-,Diana Ross,Touch Me in the Morning,-,5,10,,,,
22,-,Sade,Nothing Can Come Between Us,-,4,1,,,,
23,up,Sade,Somebody Already Broke My Heart,32,3,4,,,,
24,-,Sade,Cherish the Day,-,1,1,,,,
25,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,24,,,,
26,-,Sade,Smooth Operator (Single Version),-,3,12,,,,
27,-,Diana Ross,You Are Everything,-,6,8,,,,
28,-,Junior Walker & The All Stars,Walk In the Night,-,14,2,,,,
29,-,Jackson 5,I'll Be There,-,11,22,,,,
30,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,6,29,,,,
31,-,The Temptations,My Girl,-,7,12,,,,
32,-,Sade,I Will Be Your Friend,-,9,1,,,,
33,-,The Ink Spots,Java Jive (Single Version),-,33,5,,,,
34,down,Gladys Knight & The Pips,Best Thing That Ever Happened to Me,27,19,11,,,,
35,down,The Weeknd,Starboy (feat. Daft Punk),7,1,46,,,,
36,-,Stevie Wonder,Isn't She Lovely,-,14,12,,,,
37,-,Seal,Kiss from a Rose,-,2,42,,,,
38,-,Marvin Gaye,I Heard It Through the Grapevine,-,11,11,,,,
39,-,The Temptations,Ball of Confusion (That's What the World Is Today),-,6,2,,,,
40,-,Queen & The Miami Project,Another One Bites the Dust (A Skillz Remix),-,2,15,,,,
41,up,Diana Ross & Marvin Gaye,"Stop, Look, Listen (To Your Heart)",76,3,19,,,,
42,-,Sade,All About Our Love,-,5,1,,,,
43,up,Sade,Jezebel,48,6,2,,,,
44,-,Stevie Wonder,I Wish,-,8,2,,,,
45,-,Michael Jackson,Farewell My Summer Love,-,6,4,,,,
46,-,Sade,Sally,-,10,1,,,,
47,-,Queen & The Miami Project,Another One Bites the Dust (Cedric Gervais & Second Sun Radio Edit),-,1,45,,,,
48,-,Sade,Your Love Is King,-,2,25,,,,
49,-,Sade,No Ordinary Love,-,7,1,,,,
50,-,Shakira & Beyoncé,Beautiful Liar,-,5,29,,,,
51,-,Sade,The Sweetest Gift,-,7,1,,,,
52,-,Randy Crawford,One Day I'll Fly Away,-,7,14,,,,
53,-,The Supremes,Where Did Our Love Go,-,2,7,,,,
54,down,Diana Ross,Love Hangover,30,6,7,,,,
55,-,Sade,The Sweetest Taboo,-,27,1,,,,
56,-,Jimmy Ruffin,Farewell Is a Lonely Sound,-,41,4,,,,
57,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),12,3,28,,,,
58,-,Lionel Richie,Stuck On You,-,6,18,,,,
59,up,Smokey Robinson,Being With You (Single Version),77,4,14,,,,
60,-,Marvin Gaye,Stubborn Kind of Fellow (Single Version / Mono),-,23,2,,,,
61,down,The Supremes,The Happening,53,8,25,,,,
62,-,Sade,Immigrant,-,10,1,,,,
63,up,Marv Johnson,I'll Pick a Rose for My Rose (Single Version / Mono),71,10,20,,,,
64,-,Esther Philips,What a Difference a Day Makes,-,14,2,,,,
65,down,Barry White,Just the Way You Are (Single Version),28,10,14,,,,
66,-,Diana Ross,Upside Down,-,9,4,,,,
67,up,Four Tops,Baby I Need Your Loving (Mono),82,9,33,,,,
68,-,Sade,Paradise,-,6,2,,,,
69,-,Gladys Knight & The Pips,Just Walk In My Shoes (Single Version),-,19,2,,,,
70,down,Sade,Mermaid,47,3,2,,,,
71,up,Rihanna,Umbrella (feat. JAY Z),86,6,23,,,,
72,-,Marvin Gaye & Kim Weston,It Takes Two,-,14,17,,,,
73,-,Marvin Gaye,Can I Get a Witness (Stereo Version),-,27,4,,,,
74,up,Diana Ross & Lionel Richie,Endless Love,84,1,20,,,,
75,-,Sivasubramaniyan,Ippave Ippave Sath Poyandi,-,75,1,,,,
76,-,Lionel Richie,"Say You, Say Me",-,4,19,,,,
77,-,Jonita Gandhi,Emotion,-,8,4,,,,
78,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,16,,,,
79,-,The Temptations,(I Know) I'm Losing You,-,44,1,,,,
80,-,Sade,Like a Tattoo,-,8,1,,,,
81,down,Diana Ross & The Supremes & The Temptations,I'm Gonna Make You Love Me,22,6,32,,,,
82,-,Sarkodie,Pain Killer (feat. RunTown),-,82,1,,,,
83,-,Deniece Williams,That's What Friends Are For,-,44,3,,,,
84,-,Stevie Wonder,Sir Duke,-,6,2,,,,
85,-,Four Tops,It's the Same Old Song (Mono),-,3,31,,,,
86,-,Sade,It's Only Love That Gets You Through,-,6,1,,,,
87,-,The Supremes,Baby Love,-,9,23,,,,
88,-,Sade,Love Is Stronger Than Pride,-,22,1,,,,
89,-,Sade,Flow,-,16,2,,,,
90,-,Four Tops,7-Rooms of Gloom (Mono),-,10,3,,,,
91,-,Smokey Robinson & The Miracles,I Second That Emotion,-,35,9,,,,
92,-,The Isley Brothers,"That Lady, Pts. 1 & 2",-,3,13,,,,
93,-,The Spinners,It's a Shame (TJO Remix),-,83,1,,,,
94,-,Martha Reeves & The Vandellas,"Third Finger, Left Hand (Single  Stereo)",-,72,1,,,,
95,-,TLC,Waterfalls,-,1,39,,,,
96,-,Doja Cat,Say So,-,1,58,100,2020-02-02,6,2020-05-03
97,down,Sade,Is It a Crime,41,1,4,,,,
98,-,Sade,Every Word,-,6,1,,,,
99,-,TLC,No Scrubs,-,1,32,,,,
100,down,Diana Ross,Remember Me,45,8,2,,,,
