Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,1,56,,,,
2,up,The Commodores,Three Times a Lady (Single Version),2,1,34,,,,
3,up,Stevie Wonder,I Just Called To Say I Love You,52,1,32,,,,
4,-,The Temptations,Just My Imagination (Running Away With Me),-,4,11,,,,
5,up,Smokey Robinson & CeeLo Green,The Way You Do (The Things You Do),9,5,11,,,,
6,up,Diana Ross,Reach Out and Touch (Somebody's Hand),11,6,7,,,,
7,-,The Temptations,Ball of Confusion (That's What the World Is Today),-,6,5,,,,
8,-,Diana Ross,Remember Me,-,8,5,,,,
9,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),33,1,29,,,,
10,up,Marvin Gaye & Tammi Terrell,Ain't Nothing Like the Real Thing,82,5,9,,,,
11,up,Stevie Wonder,Sir Duke,62,6,10,,,,
12,up,Lionel Richie,"Say You, Say Me",71,4,25,,,,
13,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,28,,,,
14,up,Diana Ross & The Supremes,Reflections,22,5,14,,,,
15,down,The Miracles,Love Machine (feat. Billy Griffin) [feat. Billy Griffin],3,2,15,,,,
16,up,Four Tops,Reach Out I'll Be There (Mono),55,16,4,,,,
17,-,Diana Ross,Ain't No Mountain High Enough,-,7,8,,,,
18,down,Diana Ross & Lionel Richie,Endless Love,15,1,30,,,,
19,-,Gladys Knight & The Pips,Just Walk In My Shoes (Single Version),-,19,5,,,,
20,-,Diana Ross,Love Hangover,-,6,13,,,,
21,up,Marvin Gaye & Tammi Terrell,You're All I Need To Get By,66,13,8,,,,
22,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,18,9,,,,
23,down,アイズレー・ブラザーズ,Harvest for the World,21,9,11,,,,
24,up,Destiny's Child,"Independent Women, Pt. 1 (Edit)",99,2,31,,,,
25,up,Stevie Wonder,For Once in My Life,85,3,25,,,,
26,up,Stevie Wonder,Master Blaster (Jammin'),92,7,19,,,,
27,up,The Commodores,Easy (Single Version),74,9,8,,,,
28,up,Marv Johnson,I'll Pick a Rose for My Rose (Single Version / Mono),35,10,31,,,,
29,up,Diana Ross & The Supremes & The Temptations,I'm Gonna Make You Love Me,37,6,46,,,,
30,down,Usher,Omg (feat. will.i.am),6,1,37,,,,
31,up,Martha Reeves & The Vandellas,Jimmy Mack,49,5,14,,,,
32,-,The Temptations,My Girl,-,7,17,,,,
33,down,The Supremes,You Can't Hurry Love,17,5,21,,,,
34,down,Usher,Yeah! (feat. Lil Jon & Ludacris),1,1,84,,,,
35,-,Stevie Wonder,You Are the Sunshine of My Life,-,11,8,,,,
36,-,Junior Walker & The All Stars,What Does It Take (To Win Your Love),-,13,1,,,,
37,-,The Temptations,Treat Her Like a Lady (Single Version),-,4,4,,,,
38,up,Four Tops,What Is a Man? (Single),76,6,5,,,,
39,-,Stevie Wonder,I Was Made to Love Her,-,21,12,,,,
40,down,Stevie Wonder,Happy Birthday,7,6,17,,,,
41,down,Diana Ross & Marvin Gaye,"Stop, Look, Listen (To Your Heart)",5,3,30,,,,
42,up,Marvin Gaye & Tammi Terrell,The Onion Song,58,6,24,,,,
43,up,Jackson 5,I'll Be There,61,11,36,,,,
44,up,The Temptations,Superstar (Remember How You Got Where You Are) [Single Version],84,14,6,,,,
45,-,Diana Ross,Touch Me in the Morning,-,5,20,,,,
46,-,Stevie Wonder,Lately,-,11,19,,,,
47,-,Four Tops,A Simple Game (Single),-,3,6,,,,
48,up,The Supremes,Love Is Here and Now You're Gone,63,15,7,,,,
49,down,The Isley Brothers,Behind a Painted Smile,28,17,11,,,,
50,-,The Supremes,Stop! In the Name of Love,-,31,4,,,,
51,-,Diana Ross,Upside Down,-,23,4,,,,
52,-,Lionel Richie,Truly,-,6,15,,,,
53,-,Junior Walker & The All Stars,Walk In the Night,-,53,1,,,,
54,-,The Commodores,Nightshift,-,5,6,,,,
55,-,The Supremes,The Happening,-,16,2,,,,
56,-,Booker T. & The M.G.'s,Time Is Tight (Single Version),-,10,29,,,,
57,-,Lionel Richie,Stuck On You,-,10,20,,,,
58,-,Marvin Gaye,Can I Get a Witness (Stereo Version),-,27,6,,,,
59,down,Dionne Warwick,I'll Never Love This Way Again (Remastered),57,57,3,,,,
60,-,The Temptations,Psychedelic Shack,-,14,2,,,,
61,-,Marvin Gaye & Kim Weston,It Takes Two,-,14,20,,,,
62,-,"Earth, Wind & Fire",Let's Groove,-,2,15,,,,
63,up,Edwin Starr,Stop Her On the Sight (S.O.S.),68,7,7,,,,
64,down,Lionel Richie,Hello,10,7,26,,,,
65,-,The Cascades,Rhythm of the Rain (LP Version),-,31,8,,,,
66,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,20,,,,
67,down,Michael Jackson,Farewell My Summer Love,19,6,18,,,,
68,-,Barry White,Baby We Better Try To Get It Together,-,25,10,,,,
69,-,Michael Jackson,One Day In Your Life,-,9,17,,,,
70,up,The Temptations,I Can't Get Next To You,70,70,2,,,,
71,-,Sade,Your Love Is King,-,2,52,,,,
72,-,Lionel Richie,Lady,-,72,1,,,,
73,down,Aretha Franklin & Ray Charles,Ain't But the One,20,9,11,,,,
74,down,Diana Ross & The Supremes,In and Out of Love,59,15,9,,,,
75,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,7,24,,,,
76,-,Junior Walker & The All Stars,Walk In the Night,-,14,7,,,,
77,-,Lionel Richie,Penny Lover,-,12,18,,,,
78,down,Marvin Gaye,Stubborn Kind of Fellow (Single Version / Mono),39,23,6,,,,
79,-,Wilson Pickett,In the Midnight Hour,-,9,18,,,,
80,-,Mark Morrison,Return of the Mack,-,4,27,,,,
81,-,The Supremes,Stoned Love,-,10,10,,,,
82,-,Barry White,"Can't Get Enough of Your Love, Babe",-,12,8,,,,
83,-,Sly & The Family Stone,Everyday People,-,20,6,,,,
84,-,Four Tops,Standing In the Shadows of Love (Mono),-,14,18,,,,
85,down,Samo Zaen,معني الحب,12,2,19,,,,
86,down,Sade,Smooth Operator (Single Version),75,3,37,,,,
87,down,The Isley Brothers,Summer Breeze,23,9,18,,,,
88,-,En Vogue,Don't Let Go (Love),-,3,48,,,,
89,-,Bobby Hebb,Sunny,-,6,23,,,,
90,-,Sade,By Your Side,-,4,24,,,,
91,-,Khalid,Talk,-,1,74,86,2019-10-06,86,2019-10-06
92,-,The Commodores,Brick House,-,21,3,,,,
93,down,Diana Ross,You Are Everything,34,6,11,,,,
94,-,Smokey Robinson & The Miracles,The Tracks of My Tears,-,22,7,,,,
95,-,Heatwave,Always and Forever,-,85,2,,,,
96,-,TLC,No Scrubs,-,1,45,,,,
97,-,The Commodores,Machine Gun,-,51,3,,,,
98,-,Booker T. & The M.G.'s,Green Onions,-,13,22,,,,
99,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,15,2,,,,
100,-,The Supremes,Love Is Here and Now You're Gone,-,94,1,,,,
