Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,8,,,,
2,up,The Commodores,Three Times a Lady (Single Version),68,1,88,,,,
3,up,VEDO & Chris Brown,Do You Mind,3,2,3,,,,
4,-,SZA,Kill Bill (Sped Up Version),-,1,4,,,,
5,-,A Taste of Honey,Boogie Oogie Oogie (Single Version 2),-,2,55,,,,
6,up,Michael Jackson,Farewell My Summer Love,53,6,51,,,,
7,-,TLC,No Scrubs,-,1,75,,,,
8,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,137,,,,
9,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,44,,,,
10,-,Stevie Wonder,I Wish,-,8,12,,,,
11,up,The Supremes,You Can't Hurry Love,25,5,64,,,,
12,-,Diana Ross,Love Hangover,-,6,47,,,,
13,-,Whitney Houston,How Will I Know (2000 Remaster),-,1,59,,,,
14,up,Sean Paul,Get Busy,69,1,73,,,,
15,-,Whitney Houston,One Moment In Time (2000 Remaster),-,7,19,,,,
16,-,Chic,Good Times,-,4,28,,,,
17,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,8,33,,,,
18,-,Diana Ross,Touch Me In the Morning,-,18,7,,,,
19,-,Aretha Franklin,Never Let Me Go,-,19,1,,,,
20,up,Barry White,You See the Trouble With Me,34,19,29,,,,
21,up,Smokey Robinson & CeeLo Green,The Way You Do (The Things You Do),67,5,40,,,,
22,up,Sade,Somebody Already Broke My Heart (Live),45,12,12,,,,
23,-,Whitney Houston,Saving All My Love for You,-,20,22,,,,
24,-,The Supremes,Baby Love,-,11,15,,,,
25,-,Jennifer Lopez,Love Don't Cost a Thing,-,7,22,,,,
26,-,The Three Degrees,Woman In Love,-,15,27,,,,
27,up,Stevie Wonder,I Just Called To Say I Love You,73,1,71,,,,
28,up,Mark Morrison,Return of the Mack (Da Beatminerz Remix),46,1,8,,,,
29,down,Minnie Riperton,Lovin' You,10,10,10,,,,
30,up,Sade,Smooth Operator (Single Version),41,3,73,,,,
31,up,Sade,I Couldn't Love You More,54,5,35,,,,
32,up,Sam Cooke,Cupid,94,22,10,,,,
33,-,Miguel,Sure Thing,-,1,1,,,,
34,-,Marvin Gaye,Too Busy Thinking About My Baby,-,15,24,,,,
35,up,Martha Reeves & The Vandellas,Jimmy Mack,95,5,48,,,,
36,down,James Brown,I Got You (I Feel Good),19,1,29,,,,
37,-,Sade,I Will Be Your Friend,-,9,32,,,,
38,-,Gladys Knight & The Pips,Best Thing That Ever Happened to Me,-,19,28,,,,
39,up,Sade,It's Only Love That Gets You Through,65,6,30,,,,
40,-,Chaka Khan,Ain't Nobody,-,1,66,,,,
41,down,Nelly,Dilemma,13,1,55,,,,
42,up,Lauryn Hill,Doo Wop (That Thing),42,4,7,,,,
43,-,Billy Ocean,Suddenly,-,11,19,,,,
44,-,Sade,By Your Side,-,4,61,,,,
45,-,Stevie Wonder,Do I Do (Single Version),-,6,32,,,,
46,down,The Isley Brothers,"That Lady, Pts. 1 & 2",29,3,28,,,,
47,-,Sade,By Your Side,-,30,2,,,,
48,-,Prince & The Revolution,Purple Rain,-,14,8,,,,
49,down,Gloria Gaynor,I Will Survive (Rerecorded),33,17,18,,,,
50,-,Thelma Houston & George Benson,Don't Leave Me This Way (Single Version),-,9,12,,,,
51,-,Harold Melvin & The Bluenotes,The Love I Lost (Live),-,5,8,,,,
52,-,Sade,Frankie's First Affair,-,5,33,,,,
53,-,The Weeknd,Die For You,-,1,16,,,,
54,up,The Commodores,Brick House,89,21,13,,,,
55,down,Chic,"Everybody Dance (12"" Mix)",38,18,15,,,,
56,-,Stevie Wonder,Higher Ground,-,52,3,,,,
57,up,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",90,8,24,,,,
58,-,Sade,Your Love Is King,-,2,87,,,,
59,up,Sade,Kiss of Life (Live),88,34,2,,,,
60,-,Billy Ocean,There'll Be Sad Songs (To Make You Cry),-,16,10,,,,
61,down,Barry White,Let the Music Play,24,8,12,,,,
62,down,Sade,Every Word,44,6,32,,,,
63,-,Jackson 5,Doctor My Eyes,-,47,1,,,,
64,-,Dionne Warwick,I Say a Little Prayer,-,64,1,,,,
65,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,4,39,,,,
66,-,Sade,Jezebel (Live),-,66,1,,,,
67,down,Mary Wells,My Guy,59,14,6,,,,
68,down,Phyllis Nelson,I Like You,55,18,15,,,,
69,down,Marvin Gaye & Tammi Terrell,Ain't Nothing Like the Real Thing,32,5,33,,,,
70,-,Prince & The Revolution,Kiss (Extended Version),-,3,29,,,,
71,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,1,79,,,,
72,-,Tina Turner & Rod Stewart,It Takes Two,-,11,18,,,,
73,-,K-Ci & JoJo,All My Life,-,7,3,,,,
74,-,Sade,Jezebel,-,6,40,,,,
75,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,5,10,,,,
76,-,Barry White,Just the Way You Are (Single Version),-,10,31,,,,
77,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,7,21,,,,
78,-,Tina Turner,Proud Mary,-,2,46,,,,
79,-,Sade,King of Sorrow,-,5,21,,,,
80,-,Heatwave,Boogie Nights,-,20,3,,,,
81,-,Sade,Cherry Pie,-,11,40,,,,
82,down,Sade,Bulletproof Soul,21,7,35,,,,
83,down,Oleta Adams,Get Here,57,17,18,,,,
84,-,Lionel Richie,Stuck On You,-,10,42,,,,
85,-,Chic,I Want Your Love,-,35,2,,,,
86,-,George McCrae,Rock Your Baby (Rerecorded),-,13,11,,,,
87,down,Stevie Wonder,Happy Birthday,28,6,57,,,,
88,-,Stevie Wonder,For Once in My Life,-,3,64,,,,
89,-,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],-,14,1,,,,
90,down,Jennifer Lopez,Ain't It Funny,27,6,3,,,,
91,-,Jeffrey Osborne,On The Wings Of Love,-,11,19,,,,
92,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,6,1,,,,
93,-,Sade,Is It a Crime,-,1,51,,,,
94,-,Michael Jackson,Girl Don't Take Your Love from Me,-,29,1,,,,
95,-,Wendy Moten,Come In Out of the Rain,-,11,13,,,,
96,-,Little Eva & Big Dee Irwin,Swinging On a Star,-,15,5,,,,
97,-,Jeffrey Osborne & Joyce Kennedy,The Last Time I Made Love,-,79,1,,,,
98,-,The Supremes,The Happening,-,8,55,,,,
99,-,Dusty Springfield,Son of a Preacher Man,-,20,15,,,,
100,-,The Detroit Emeralds,Feel the Need In Me,-,7,18,,,,
