Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Otis Simpson,Army,-,1,0,,,,
2,-,Ali Gatie,It's You,-,1,0,41,2019-10-06,35,2019-10-27
3,-,Mario,Let Me Love You,-,1,0,,,,
4,-,Khalid,Talk,-,1,0,86,2019-10-06,86,2019-10-06
5,-,DJ Wrekshop,If Your Girl Only Knew (feat. Aaliyah) [Screwed & Chopped],-,5,0,,,,
6,-,RADIO9,Soundless (Inst.),-,6,0,,,,
7,-,Michael Marshall,Something Special (feat. Tom Novy),-,1,0,,,,
8,-,The Real Thing,You to Me Are Everything,-,8,0,,,,
9,-,Shakira & Beyoncé,Beautiful Liar,-,5,0,,,,
10,-,Destiny's Child,Say My Name (Edit),-,3,0,,,,
11,-,Lionel Richie,"Say You, Say Me",-,4,0,,,,
12,-,Luther Vandross,Dance With My Father (Radio Version),-,10,0,,,,
13,-,Shola Ama,Imagine,-,10,0,,,,
14,-,Billy Ocean,Suddenly,-,11,0,,,,
15,-,Usher,Omg (Feat. Will.I.Am) [Disco Fries Extended Mix],-,3,0,,,,
16,-,Shai,If I Ever Fall In Love,-,1,0,,,,
17,-,WSTRN,In2,-,2,0,,,,
18,-,Gowry Lekshmi,Unarthupaattu,-,1,0,,,,
19,-,Jodeci,Freek'n You,-,4,0,,,,
20,-,Rihanna,Don't Stop the Music,-,2,0,,,,
21,-,Lionel Richie,Hello,-,7,0,,,,
22,-,Mary J. Blige,Be Without You (Kendu Mix),-,22,0,,,,
23,-,Toni Braxton,Un-Break My Heart,-,8,0,,,,
24,-,The Weeknd,Starboy (feat. Daft Punk),-,1,0,,,,
25,-,Ne-Yo,Closer,-,2,0,,,,
26,-,Arthur Conley,Sweet Soul Music,-,8,0,,,,
27,-,Atlantic Starr,Always,-,20,0,,,,
28,-,Brandy,What About Us?,-,17,0,,,,
29,-,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",-,4,0,,,,
30,-,Jackie Wilson,I Don't Want to Lose You,-,19,0,,,,
31,-,Jackie Wilson,I Get the Sweetest Feeling,-,8,0,,,,
32,-,Teddy Pendergrass,Love Tko (Re-Recorded) [Remastered],-,21,0,,,,
33,-,The Isley Brothers,Love the One You're With,-,23,0,,,,
34,-,The Stylistics,Rockin' Roll Baby (Live),-,34,0,,,,
35,-,En Vogue,Don't Let Go (Love),-,3,0,,,,
36,-,Mariah Carey,Anytime You Need a Friend,-,20,0,,,,
37,-,Mariah Carey,Heartbreaker (feat. Jay-Z),-,37,0,,,,
38,-,Terence Trent D'Arby,Sign Your Name,-,38,0,,,,
39,-,Jennifer Lopez,Dame (Touch Me),-,24,0,,,,
40,-,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,-,3,0,,,,
41,-,Boney M.,Rasputin,-,41,0,,,,
42,-,Alicia Keys,Karma,-,4,0,,,,
43,-,Alicia Keys,If I Ain't Got You,-,22,0,,,,
44,-,Another Level,Freak Me,-,28,0,,,,
45,-,Boney M.,Daddy Cool (2001 Remix),-,45,0,,,,
46,-,Destiny's Child,Soldier (Radio Edit),-,8,0,,,,
47,-,Destiny's Child,Girl (Edit),-,27,0,,,,
48,-,Whitney Houston,Saving All My Love for You,-,20,0,,,,
49,-,Whitney Houston,How Will I Know (2000 Remaster),-,1,0,,,,
50,-,Whitney Houston,I'm Every Woman,-,27,0,,,,
51,-,Aretha Franklin,Spanish Harlem,-,51,0,,,,
52,-,Chaka Khan,I'm Every Woman,-,2,0,,,,
53,-,Chris Brown,With You,-,21,0,,,,
54,-,Ray Charles,"What'd I Say, Pts. I & 2",-,9,0,,,,
55,-,Color Me Badd,I Wanna Sex You Up (Single Mix),-,31,0,,,,
56,-,Fat Larry's Band,Zoom,-,15,0,,,,
57,-,TLC,No Scrubs,-,1,0,,,,
58,-,Rose Royce,Love Don't Live Here Anymore,-,9,0,,,,
59,-,Next,Too Close,-,13,0,,,,
60,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,13,0,,,,
61,-,Gladys Knight & The Pips,Best Thing That Ever Happened to Me,-,19,0,,,,
62,-,The Three Degrees,Woman In Love,-,27,0,,,,
63,-,Anita Baker,Sweet Love,-,14,0,,,,
64,-,Prince & The New Power Generation,Diamonds and Pearls (Edit),-,32,0,,,,
65,-,Percy Sledge,When a Man Loves a Woman,-,11,0,,,,
66,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,10,0,,,,
67,-,Luther Vandross,Give Me the Reason,-,24,0,,,,
68,-,Rufus and Chaka Khan,Ain't Nobody (Live),-,25,0,,,,
69,-,5000 Volts,Dr. Kiss Kiss,-,38,0,,,,
70,-,Alicia Keys,If I Ain't Got You (Kanye West Radio Mix #1),-,70,0,,,,
71,-,Sade,Your Love Is King,-,2,0,,,,
72,-,Arthur Alexander,You Better Move On,-,68,0,,,,
73,-,Queen & The Miami Project,Another One Bites the Dust (Cedric Gervais & Second Sun Radio Edit),-,1,0,,,,
74,-,Freddie Jackson,You Are My Lady,-,18,0,,,,
75,-,Lou Rawls,You’ll Never Find Another Love Like Mine,-,36,0,,,,
76,-,Wendy Moten,Come In Out of the Rain,-,11,0,,,,
77,-,Kelis,Trick Me,-,6,0,,,,
78,-,Usher,I Don't Mind (feat. Juicy J),-,11,0,,,,
79,-,Sam Cooke,Twistin' the Night Away,-,58,0,,,,
80,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,26,0,,,,
81,-,Ladies of Soul,Disco & Pop Medley: Independent Woman / My Lovin' / Worth It / Would I Lie To You / Shame Shame Shame / Back to Life / Brick House / Remember the Time / That's the Way I Like It / Good Times / Last Night a DJ Saved My Life / I'm Your Baby Tonight / Blame ,-,81,0,,,,
82,-,Ben E. King,Spanish Harlem,-,4,0,,,,
83,-,Cookin' On 3 Burners,This Girl (feat. Kylie Auldist),-,28,0,,,,
84,-,RAYE & Mr Eazi,Decline,-,20,0,,,,
85,-,The Supremes,You Can't Hurry Love,-,59,0,,,,
86,-,Mary Wells,My Guy,-,14,0,,,,
87,-,Gladys Knight & The Pips,Take Me In Your Arms and Love Me,-,13,0,,,,
88,-,Marvin Gaye & Tammi Terrell,Ain't Nothing Like the Real Thing,-,23,0,,,,
89,-,Khalid,Better,-,2,0,,,,
90,-,Khalid,Better,-,4,0,,,,
91,-,The Stylistics,Can't Help Falling In Love,-,19,0,,,,
92,-,Diana Ross & The Supremes & The Temptations,I'm Gonna Make You Love Me,-,6,0,,,,
93,-,Diana Ross,Touch Me in the Morning,-,5,0,,,,
94,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,1,0,,,,
95,-,Michael Kiwanuka,Home Again,-,42,0,,,,
96,-,Boyz II Men,End of the Road,-,4,0,,,,
97,-,Jodeci,Freek'n You (2005 Edit),-,65,0,,,,
98,-,Four Tops,Baby I Need Your Loving (Mono),-,9,0,,,,
99,-,Diana Ross & Lionel Richie,Endless Love,-,1,0,,,,
100,-,Boyz II Men,On Bended Knee,-,4,0,,,,
