Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,2,1,29,,,,
2,up,Tina Turner,The Best (Edit),26,2,62,,,,
3,up,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,60,3,23,,,,
4,-,Chaka Khan,Ain't Nobody,-,1,96,,,,
5,-,Mark Morrison,Return of the Mack (Da Beatminerz Remix),-,1,37,,,,
6,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,1,91,,,,
7,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,2,65,,,,
8,up,Janet Jackson,Rhythm Nation,16,8,7,,,,
9,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),11,1,60,,,,
10,up,Lionel Richie,Dancing On the Ceiling,54,1,76,,,,
11,up,Janet Jackson,Black Cat,71,2,11,,,,
12,-,Anthony Hamilton,Coming Home,-,12,1,,,,
13,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),9,3,77,,,,
14,down,Chloe x Halle,Do It,7,1,16,,,,
15,down,Luther Vandross,Endless Love (Duet With Luther Vandross),13,1,28,,,,
16,up,Nelly,Dilemma,21,1,79,,,,
17,down,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",12,12,6,,,,
18,-,Janet Jackson,You Want This,-,7,13,,,,
19,up,Chris Brown & Young Thug,"Go Crazy (Remix) [feat. Future, Lil Durk & Mulatto]",29,6,23,,,,
20,-,Booker T. & The M.G.'s,Time Is Tight (Single Version),-,10,51,,,,
21,-,Usher,U Remind Me,-,5,38,,,,
22,down,The Weeknd,Can't Feel My Face,8,1,109,,,,
23,down,CeeLo Green,Forget You,15,1,58,,,,
24,up,Usher,Caught Up,50,5,5,,,,
25,up,Janet Jackson,Every Time (Jam & Lewis Disco Remix),37,25,10,,,,
26,-,Janet Jackson,What'll I Do,-,21,12,,,,
27,-,Seal,Crazy,-,4,19,,,,
28,down,Janet Jackson,Go Deep,6,6,11,,,,
29,-,Bryson Tiller,Outta Time (feat. Drake),-,29,3,64,2020-10-11,64,2020-10-11
30,down,Jazmine Sullivan,On It (feat. Ari Lennox),24,12,7,,,,
31,-,Jorja Smith,Be Honest (feat. Burna Boy),-,2,8,,,,
32,-,Destiny's Child,Survivor (Edit),-,5,44,,,,
33,-,Sade,Smooth Operator,-,20,8,,,,
34,-,RAYE & Mr Eazi,Decline,-,20,5,,,,
35,-,Janet Jackson,Got 'Til It's Gone (feat. Q-Tip & Joni Mitchell) [Ummah Jay Dee's Revenge Mix],-,21,8,,,,
36,-,"Emmavie, Phonte & Saint Ezekiel",Be Mine,-,28,8,,,,
37,down,Queen Naija,Lie To Me (feat. Lil Durk),32,14,5,,,,
38,-,Kehlani,Nights Like This (feat. Ty Dolla $ign) [Snakehips & B. Lewis Remix],-,38,5,,,,
39,-,Janet Jackson,Anything,-,39,1,,,,
40,down,Janet Jackson,I Get Lonely (feat. Blackstreet) [TNT Remix Edit],30,25,17,,,,
41,-,Prince & The Revolution,Let's Go Crazy (Special Dance Mix),-,15,1,,,,
42,up,Zack Tabudlo,Turn Back Time (feat. Violette Wautier),46,42,3,,,,
43,-,Bree Runway,HOT HOT,-,35,1,,,,
44,up,Jorja Smith & Preditah,On My Mind,68,11,3,,,,
45,-,Snoh Aalegra,"NEON PEACH (feat. Tyler, The Creator)",-,20,7,,,,
46,-,Lauryn Hill,Doo Wop (That Thing),-,4,28,,,,
47,-,Janet Jackson,Someday Is Tonight,-,47,2,,,,
48,-,Rileyy Lanez,Marry Me,-,48,4,,,,
49,down,Whitney Houston,How Will I Know (2000 Remaster),45,1,83,,,,
50,-,Harold Melvin & The Blue Notes,If You Don't Know Me By Now,-,21,12,,,,
51,-,Cean Jr.,YK,-,7,10,,,,
52,down,Janet Jackson,Son of a Gun (I Betcha Think This Song Is About You) [feat. Carly Simon],48,3,13,,,,
53,down,Savannah Cristina,Gold Mine,35,15,5,,,,
54,down,Doja Cat,Say So,51,1,128,100,2020-02-02,6,2020-05-03
55,-,Janet Jackson,Where Are You Now,-,55,1,,,,
56,down,H.E.R.,Slide (feat. YG),4,4,5,,,,
57,-,Sade,Your Love Is King,-,42,9,,,,
58,down,The Commodores,Three Times a Lady (Single Version),44,1,100,,,,
59,-,Marvin Gaye,Let's Get It On,-,5,27,,,,
60,down,Sevyn Streeter & BIA,Nasty Girl,33,8,6,,,,
61,down,Chris Brown,No Guidance (feat. Drake),56,1,51,34,2019-10-06,34,2019-10-06
62,up,Lucky Daye,Falling In Love (feat. Joyce Wrice),69,18,4,,,,
63,down,Destiny's Child,Bootylicious,3,1,63,,,,
64,down,Rotimi,In My Bed (feat. Wale),28,3,5,,,,
65,down,Ty Dolla $ign,By Yourself (feat. Jhené Aiko & Mustard),31,28,6,,,,
66,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,5,31,,,,
67,-,Syd,Moving Mountains,-,20,5,,,,
68,down,Mahalia,Simmer (feat. Burna Boy),18,13,5,,,,
69,-,Prince,1999 (Edit),-,11,13,,,,
