Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Summer Too Hot,2,1,4,,,,
2,up,SZA,Snooze,3,1,13,,,,
3,down,Miguel,Sure Thing,1,1,22,,,,
4,up,Miguel,Sure Thing (Sped Up),88,2,15,,,,
5,up,Chaka Khan,Ain't Nobody,5,1,86,,,,
6,up,The Weeknd,Die For You,11,1,13,,,,
7,up,Edwin Starr,Stop Her On the Sight (S.O.S.),94,7,39,,,,
8,up,Harold Melvin & The Bluenotes,Don't Leave Me This Way (Live),90,5,30,,,,
9,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),31,1,12,,,,
10,-,Whitney Houston,I Have Nothing (2000 Remaster),-,7,56,,,,
11,up,Sam & Dave,"Soul Sister, Brown Sugar",48,9,11,,,,
12,up,Stevie Wonder,Master Blaster (Jammin'),19,7,69,,,,
13,-,Diana Ross & Lionel Richie,Endless Love,-,1,101,,,,
14,-,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],-,14,4,,,,
15,up,CeCe Peniston,Finally,17,4,15,,,,
16,up,The Supremes,You Can't Hurry Love,100,5,83,,,,
17,up,The Weeknd,Die For You,21,1,34,,,,
18,down,Usher,Yeah! (feat. Lil Jon & Ludacris),12,1,158,,,,
19,up,A Taste of Honey,Boogie Oogie Oogie (Single Version 2),22,2,74,,,,
20,-,Chic,Le Freak,-,3,49,,,,
21,-,Otis Redding,Hard to Handle,-,8,28,,,,
22,up,The Temptations,Get Ready,27,17,16,,,,
23,up,Jennifer Lopez,Ain't It Funny,26,6,15,,,,
24,up,The Isley Brothers,This Old Heart of Mine (Is Weak for You),63,14,7,,,,
25,up,The Weeknd,Can't Feel My Face,95,1,98,,,,
26,-,Diana Ross,Love Hangover,-,6,54,,,,
27,up,Chic,Good Times,52,4,39,,,,
28,-,Patti LaBelle,Lady Marmalade,-,19,11,,,,
29,up,Doja Cat,Say So,80,1,119,100,2020-02-02,6,2020-05-03
30,-,Whitney Houston,Saving All My Love for You,-,20,25,,,,
31,down,"Earth, Wind & Fire",Let's Groove,28,2,38,,,,
32,up,Harold Melvin & The Bluenotes,The Love I Lost (Live),74,5,12,,,,
33,down,Mary J. Blige,Family Affair,8,1,76,,,,
34,-,Whitney Houston,How Will I Know (2000 Remaster),-,1,72,,,,
35,-,P. Diddy,"Victory 2004 (feat. The Notorious B.I.G., Busta Rhymes, 50 Cent & Lloyd Banks)",-,19,1,,,,
36,-,Mary Wells,My Guy,-,14,15,,,,
37,-,Marvin Gaye,I Heard It Through the Grapevine,-,11,40,,,,
38,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],47,5,22,,,,
39,up,The Commodores,Brick House (Extended Version),81,12,45,,,,
40,up,George McCrae,Rock Your Baby (Rerecorded),60,13,20,,,,
41,-,Booker T. & The M.G.'s,Green Onions,-,41,2,,,,
42,-,Tinashe,2 On (feat. Schoolboy Q),-,5,12,,,,
43,-,The Jacksons,Walk Right Now,-,27,10,,,,
44,-,Chloe x Halle,Do It,-,1,8,,,,
45,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,9,26,,,,
46,-,VXON,Breaking Bad,-,6,7,,,,
47,-,The Spinners,I'll Be Around,-,24,9,,,,
48,-,Janet Jackson,Come Back To Me,-,11,2,,,,
49,-,Whitney Houston,One Moment In Time (2000 Remaster),-,7,23,,,,
50,-,Smokey Robinson & The Miracles,Going To a Go-Go,-,6,34,,,,
51,-,Marvin Gaye & Tammi Terrell,The Onion Song,-,6,49,,,,
52,down,Nelly,Dilemma,25,1,68,,,,
53,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,4,1,33,,,,
54,-,Cassie,Me & U,-,36,1,,,,
55,-,SZA,Snooze (Mixed),-,24,1,,,,
56,-,Jamie Foxx,Blame It (feat. T-Pain),-,22,8,,,,
57,-,Stevie Wonder,I Wish (Single Edit),-,26,1,,,,
58,down,Sade,Smooth Operator (Single Version),50,3,84,,,,
59,-,The Trammps,Disco Inferno (Single Edit),-,8,21,,,,
60,-,Jennifer Lopez,Love Don't Cost a Thing,-,7,29,,,,
61,-,Barry White,Let the Music Play,-,8,20,,,,
62,-,Luther Vandross,Endless Love (Duet With Luther Vandross),-,1,19,,,,
63,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,72,14,9,,,,
64,-,Sade,Babyfather,-,16,13,,,,
65,down,Janet Jackson,I Get Lonely (feat. Blackstreet) [TNT Remix Edit],32,25,5,,,,
66,down,The Supremes,Baby Love,33,11,30,,,,
67,-,Michael Jackson,Farewell My Summer Love,-,6,57,,,,
68,down,Mary Mary,Shackles (Praise You),46,2,58,,,,
69,-,Barry White,"You're the First, The Last, My Everything",-,1,26,,,,
70,down,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",30,4,52,,,,
71,-,Chic,"Everybody Dance (12"" Mix)",-,18,22,,,,
72,down,CeeLo Green,Crazy (Recorded Live at TGL Farms),20,2,4,,,,
73,-,"Sevyn Streeter, Chris Brown & A$AP Ferg",Guilty,-,9,2,,,,
74,-,The Drifters,Such a Night,-,69,4,,,,
75,-,Diana Ross,Touch Me in the Morning,-,5,67,,,,
76,-,Chic,I Want Your Love,-,12,23,,,,
77,-,KAYTRANADA,Freefall (feat. Durand Bernarr),-,59,4,,,,
78,up,Lionel Richie,Running With the Night (Single Version),92,17,22,,,,
79,-,Janet Jackson,Rhythm Nation,-,8,2,,,,
80,-,Atlantic Starr,Always,-,20,14,,,,
81,-,Lionel Richie,Hello,-,7,62,,,,
82,-,Prince,Little Red Corvette (2019 Remaster),-,24,8,,,,
83,down,Lionel Richie,Dancing On the Ceiling,6,1,62,,,,
84,-,King,Tu AakeDekhle,-,75,1,,,,
85,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,10,17,,,,
86,-,Janet Jackson,Livin' in a World (They Didn't Make),-,86,1,,,,
