Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Surfaces,Sunday Best,1,1,36,96,2020-03-01,27,2020-04-26
2,up,Amy Winehouse,Rehab,12,2,28,,,,
3,up,Doja Cat,Like That (feat. Gucci Mane),4,1,30,99,2020-04-12,91,2020-04-19
4,up,"Calvin Harris, The Weeknd",Over Now,50,1,15,39,2020-09-06,39,2020-09-06
5,-,Massari & Mohammed Assaf,Roll with It,-,1,21,,,,
6,up,Pink Sweat$,At My Worst,6,2,8,70,2021-01-10,70,2021-01-10
7,up,CeeLo Green,Forget You,27,1,18,,,,
8,up,Donna Summer,"I Feel Love (12"" Version)",51,8,2,,,,
9,-,Destiny's Child,Survivor (Edit),-,5,14,,,,
10,-,The Supremes,Stoned Love,-,10,4,,,,
11,up,Sean Paul,Get Busy,46,1,30,,,,
12,-,Whitney Houston,One Moment In Time (2000 Remaster),-,2,11,,,,
13,-,Lionel Richie,Stuck On You,-,6,14,,,,
14,-,Chris Brown,Turn Up the Music,-,14,5,,,,
15,-,The Three Degrees,My Simple Heart,-,8,12,,,,
16,-,Smokey Robinson,Being With You (Single Version),-,4,9,,,,
17,-,Sade,Your Love Is King,-,2,16,,,,
18,up,Damage,Forever - Lady of Soul,63,9,14,,,,
19,-,Luther Vandross,I'd Rather,-,4,13,,,,
20,-,Monica,For You I Will,-,7,17,,,,
21,down,Destiny's Child,Say My Name (Edit),7,3,27,,,,
22,up,The O'Jays,Love Train,84,22,3,,,,
23,-,Tina Turner,The Best (Edit),-,2,6,,,,
24,-,Diana Ross,Ain't No Mountain High Enough,-,24,2,,,,
25,up,Whitney Houston,I Have Nothing (2000 Remaster),30,7,20,,,,
26,-,Diana Ross & The Supremes & The Temptations,I'm Gonna Make You Love Me,-,6,21,,,,
27,-,Millie Jackson,(If Loving You Is Wrong) I Don't Want To Be Right (Reprise) [Reprise],-,27,1,,,,
28,-,Al Green,Let's Stay Together,-,20,5,,,,
29,up,Cheryl Lynn,Got to Be Real (Single Version),49,20,3,,,,
30,-,Four Tops,It's the Same Old Song (Mono),-,3,24,,,,
31,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),37,3,26,,,,
32,up,Usher,Take Your Hand (Confessions Special Edition Version),52,32,8,,,,
33,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,3,19,,,,
34,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,17,,,,
35,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,46,,,,
36,down,The Weeknd,Can't Feel My Face,3,1,14,,,,
37,-,Booker T. & The M.G.'s,Green Onions,-,13,14,,,,
38,-,Four Tops,Reach Out I'll Be There,-,10,12,,,,
39,-,Luther Vandross,Dance With My Father (Radio Version),-,10,18,,,,
40,-,Whitney Houston,Didn't We Almost Have It All,-,24,12,,,,
41,up,Queen & The Miami Project,Another One Bites the Dust (A Skillz Remix),77,2,10,,,,
42,-,The Spinners,The Rubberband Man (Remastered Version),-,42,1,,,,
43,up,Shakira & Beyoncé,Beautiful Liar,86,5,24,,,,
44,-,Sean Kingston,Beautiful Girls,-,10,8,,,,
45,up,The Isley Brothers,"That Lady, Pts. 1 & 2",53,3,9,,,,
46,-,The Commodores,Still (Single Version),-,8,8,,,,
47,-,Jimmy James & The Vagabonds,I'll Go Where the Music Takes Me,-,47,1,,,,
48,-,Kool & The Gang,Cherish,-,10,10,,,,
49,-,Des'ree,Life,-,8,12,,,,
50,-,Kelis,Trick Me,-,6,21,,,,
51,-,Lou Rawls,Lady Love,-,10,9,,,,
52,down,Skusta Clee,Zebbiana,26,1,45,,,,
53,up,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",59,8,12,,,,
54,-,Whitney Houston,Run to You,-,15,7,,,,
55,-,Chic,Le Freak,-,3,12,,,,
56,-,Sly & The Family Stone,Dance to the Music,-,48,4,,,,
57,-,Shanice,I Love Your Smile,-,31,2,,,,
58,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,9,11,,,,
59,-,Amy Winehouse,Tears Dry On Their Own,-,42,1,,,,
60,down,Tavares,Don't Take Away the Music (Rerecorded),38,38,2,,,,
61,-,The Supremes,The Happening,-,8,21,,,,
62,-,Barry White,Baby We Better Try To Get It Together,-,25,3,,,,
63,-,Boney M.,Sunny,-,59,2,,,,
64,down,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",15,15,6,,,,
65,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,7,10,,,,
66,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,10,,,,
67,down,Queen & The Miami Project,Another One Bites the Dust (Cedric Gervais & Second Sun Radio Edit),33,1,36,,,,
68,-,Otis Redding,My Girl,-,17,18,,,,
69,-,Billy Paul,Your Song,-,22,7,,,,
70,-,Wilson Pickett,In the Midnight Hour,-,9,13,,,,
71,down,Amy Winehouse,Back to Black,42,5,10,,,,
72,-,Gloria Gaynor,Never Can Say Goodbye  (Rerecorded),-,72,1,,,,
73,-,Ray Lewis,There Goes My First Love,-,73,1,,,,
74,-,The Three Degrees,Dirty Ol' Man,-,45,2,,,,
75,-,Des'ree,You Gotta Be,-,14,5,,,,
76,up,Destiny's Child,Girl,88,55,3,,,,
77,-,Usher,Burn (Confessions Special Edition Version),-,15,10,,,,
78,-,Usher,Good Kisser (Disclosure Remix),-,18,3,,,,
79,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,18,7,,,,
80,-,Arthur Alexander,Anna (Go to Him),-,11,9,,,,
81,-,ジャッキー・グラハム,Round and Around,-,42,3,,,,
82,-,Gladys Knight & The Pips,Best Thing That Ever Happened to Me,-,19,8,,,,
83,-,Barry White,"Can't Get Enough of Your Love, Babe",-,12,5,,,,
84,-,Stevie Wonder,Master Blaster (Jammin'),-,7,5,,,,
85,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,5,2,,,,
86,down,Whitney Houston,How Will I Know (2000 Remaster),10,1,23,,,,
87,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,64,3,,,,
88,down,Lionel Richie,Do It to Me (Single Radio Edit),83,17,11,,,,
89,-,Anita Baker,Sweet Love,-,14,13,,,,
90,-,Rihanna,Umbrella (feat. JAY Z),-,6,13,,,,
91,-,Otis Redding,I Can't Turn You Loose,-,5,24,,,,
92,-,Jackson 5,ABC,-,91,2,,,,
93,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,57,6,24,,,,
94,-,The Isley Brothers,Harvest for the World,-,58,2,,,,
95,-,Tina Turner,Proud Mary,-,2,15,,,,
96,-,The Cascades,Rhythm of the Rain (LP Version),-,31,1,,,,
97,-,Millie Small,My Boy Lollipop,-,97,2,,,,
98,-,フィフス・ディメンション,Wedding Bell Blues,-,18,2,,,,
99,-,Heatwave,Gangsters of the Groove,-,99,1,,,,
100,down,The Isley Brothers,Summer Breeze,64,9,11,,,,
