Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Can't Feel My Face,6,1,37,,,,
2,up,Massari & Mohammed Assaf,Roll with It,5,1,45,,,,
3,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,68,,,,
4,up,Samo Zaen,معني الحب,7,2,2,,,,
5,up,Gowry Lekshmi,Unarthupaattu,46,1,52,,,,
6,up,Diana Ross & The Supremes & The Temptations,I'm Gonna Make You Love Me,39,6,36,,,,
7,-,Philip Bailey,Easy Lover,-,3,13,,,,
8,-,Diana Ross,Love Hangover,-,6,9,,,,
9,-,Ne-Yo,Closer,-,2,23,,,,
10,down,Nelly,Dilemma,1,1,25,,,,
11,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,6,31,,,,
12,-,Akon,Right Now (Na Na Na),-,2,44,,,,
13,up,Lionel Richie,Truly,76,6,9,,,,
14,down,Queen & The Miami Project,Another One Bites the Dust (Cedric Gervais & Second Sun Radio Edit),2,1,50,,,,
15,-,Blu Cantrell,Hit 'Em Up Style (Oops!),-,3,18,,,,
16,-,Usher,Omg (feat. will.i.am),-,1,20,,,,
17,-,The Weeknd,Starboy (feat. Daft Punk),-,1,52,,,,
18,-,Destiny's Child,Lose My Breath (Edit),-,8,11,,,,
19,down,アイズレー・ブラザーズ,Harvest for the World,13,9,5,,,,
20,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,1,10,,,,
21,-,Kelis,Trick Me,-,6,28,,,,
22,-,Anoop Sankar,Rim Jhim Gire Saawan (feat. Ramu Raj),-,22,1,,,,
23,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,25,,,,
24,up,Jimmy Ruffin,What Becomes of the Brokenhearted (Re-Recorded),30,7,20,,,,
25,-,The Commodores,Three Times a Lady (Single Version),-,1,19,,,,
26,-,ComBal,عشان حبينا,-,26,1,,,,
27,-,J'odie,Kuchi Kuchi,-,27,1,,,,
28,-,The Detroit Emeralds,Feel the Need In Me,-,7,9,,,,
29,-,Four Tops,Still Water (Love),-,29,1,,,,
30,-,Junior Walker & The All Stars,Walk In the Night,-,14,3,,,,
31,-,Kelis featuring Nas,In Public (feat. Nas),-,31,1,,,,
32,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,8,14,,,,
33,-,The Supremes,You Can't Hurry Love,-,5,13,,,,
34,-,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",-,8,18,,,,
35,-,Al Green,Let's Stay Together,-,20,8,,,,
36,-,Gladys Knight & The Pips,Just Walk In My Shoes (Single Version),-,19,3,,,,
37,down,The Miracles,Love Machine (feat. Billy Griffin) [feat. Billy Griffin],16,2,12,,,,
38,-,Sean Paul,Get Busy,-,1,48,,,,
39,-,Mary J. Blige,Family Affair,-,1,23,,,,
40,-,Four Tops,I'm In a Different World (Mono),-,8,3,,,,
41,-,Big Idol,California Gurls (Originally Performed By Katy Perry) [Karaoke Version],-,41,1,,,,
42,-,Jennifer Lopez,Love Don't Cost a Thing,-,7,7,,,,
43,-,Usher,Burn (Confessions Special Edition Version),-,15,12,,,,
44,-,Donna Summer,Mcarthur Park (Live),-,35,4,,,,
45,-,Alqama Ansari,Pehla Pehla Pyaar,-,9,8,,,,
46,-,Doja Cat,Say So,-,1,61,100,2020-02-02,6,2020-05-03
47,-,Missy Elliott,Get Ur Freak On (LP Version),-,7,4,,,,
48,-,Lou Rawls,Lady Love,-,10,13,,,,
49,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,1,45,,,,
50,-,Johnny Johnson & The Bandwagon,Sweet Inspiration,-,20,2,,,,
51,-,The Stylistics,Rockin' Roll Baby,-,51,1,,,,
52,-,Diana Ross & The Supremes,Love Child,-,6,7,,,,
53,down,The Weeknd,In the Night,8,8,6,,,,
54,down,TLC,No Scrubs,21,1,37,,,,
55,-,Stevie Wonder,Happy Birthday,-,6,8,,,,
56,up,Bill Withers,Lovely Day,91,10,5,100,2020-04-05,98,2020-04-12
57,-,Four Tops,Bernadette (Mono),-,29,5,,,,
58,-,Surfaces,Sunday Best,-,1,42,96,2020-03-01,27,2020-04-26
59,-,Mary Mary,Shackles (Praise You),-,2,19,,,,
60,-,The Supremes,Come See About Me,-,11,19,,,,
61,-,TLC,Creep,-,8,10,,,,
62,-,Stevie Wonder,For Once in My Life,-,3,19,,,,
63,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,13,4,,,,
64,down,Whitney Houston,How Will I Know (2000 Remaster),12,1,35,,,,
65,-,Chris Brown & Young Thug,"Go Crazy (Remix) [feat. Future, Lil Durk & Mulatto]",-,6,11,,,,
66,up,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",90,7,20,,,,
67,-,Tina Turner,Proud Mary,-,2,27,,,,
68,up,Diana Ross & Marvin Gaye,"Stop, Look, Listen (To Your Heart)",73,3,24,,,,
69,-,Stevie Wonder,Do I Do (Single Version),-,6,12,,,,
70,-,Diana Ross,Reach Out and Touch (Somebody's Hand),-,6,5,,,,
71,-,Marvin Gaye,Let's Get It On,-,23,3,,,,
72,-,The Temptations,Ball of Confusion (That's What the World Is Today),-,6,3,,,,
73,-,Stretch,Why Did You Do It (One Two Jazz Mix),-,73,1,,,,
74,-,Karyn White,Superwoman,-,14,6,,,,
75,down,The Weeknd,Wicked Games,37,5,12,,,,
76,up,Lionel Richie,Hello,79,7,18,,,,
77,-,Diana Ross,You Are Everything,-,6,9,,,,
78,-,Otis Redding,My Girl,-,17,21,,,,
79,down,The Weeknd,Shameless,54,18,7,,,,
80,-,Four Tops,It's the Same Old Song (Mono),-,3,35,,,,
81,-,Anita Baker,Sweet Love,-,14,18,,,,
82,down,The Weeknd,Wasted Times,9,9,13,,,,
83,down,The Weeknd,Often,14,14,11,,,,
84,-,Aretha Franklin & Ray Charles,Ain't But the One,-,9,1,,,,
85,-,The Temptations,Just My Imagination (Running Away With Me),-,4,8,,,,
86,-,Kool & The Gang,Celebration,-,16,5,,,,
87,-,Phil Fearon & Galaxy,Dancing Tight,-,17,5,,,,
88,down,Destiny's Child,"Independent Women, Pt. 1 (Edit)",62,2,25,,,,
89,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,19,8,,,,
90,-,The Three Degrees,Take Good Care of Yourself,-,47,5,,,,
91,-,Chic,Le Freak,-,3,16,,,,
92,-,The Real Thing,You to Me Are Everything,-,8,7,,,,
93,-,The Weeknd,Too Late,-,10,13,86,2020-03-22,31,2020-03-29
94,-,Chic,I Want Your Love,-,12,4,,,,
95,-,Mark Morrison,Return of the Mack,-,4,21,,,,
96,down,The Stylistics & Van McCoy,Let's Put It All Together,53,10,21,,,,
