Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khalid,Talk,1,1,0,86,2019-10-06,86,2019-10-06
2,up,Ne-Yo,Closer,6,2,0,,,,
3,-,Laid Bare,T-Shirt,-,3,0,,,,
4,up,Ben E. King,Spanish Harlem,41,4,0,,,,
5,up,The Stylistics,Sing Baby Sing,52,5,0,,,,
6,-,The Commodores,Three Times a Lady (Single Version),-,1,0,,,,
7,-,Roberta Flack,The First Time Ever I Saw Your Face,-,5,0,,,,
8,-,Destiny's Child,Soldier (Radio Edit),-,8,0,,,,
9,-,Rose Royce,Love Don't Live Here Anymore,-,9,0,,,,
10,up,Luther Vandross,Dance With My Father (Radio Version),32,10,0,,,,
11,-,Billy Ocean,Suddenly,-,11,0,,,,
12,down,WSTRN,In2,9,2,0,,,,
13,up,Bobby Brown,Two Can Play That Game,49,3,0,,,,
14,-,Gowry Lekshmi,Unarthupaattu,-,1,0,,,,
15,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,3,0,,,,
16,-,Marvin Gaye,Sexual Healing,-,16,0,,,,
17,-,En Vogue,Don't Let Go (Love),-,3,0,,,,
18,-,Des'ree,You Gotta Be,-,16,0,,,,
19,up,Nelly,Dilemma,25,1,0,,,,
20,-,Destiny's Child,Lose My Breath (Edit),-,8,0,,,,
21,up,Shakira & Beyoncé,Beautiful Liar,23,5,0,,,,
22,-,Phyllis Nelson,Land of Make Believe,-,15,0,,,,
23,-,Ben E. King,Stand By Me,-,2,0,,,,
24,-,Randy Crawford,One Day I'll Fly Away,-,7,0,,,,
25,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,25,0,,,,
26,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,26,0,,,,
27,down,Usher,Yeah! (feat. Lil Jon & Ludacris),2,1,0,,,,
28,-,Alicia Keys,Brand New Me,-,28,0,,,,
29,up,Queen & The Miami Project,Another One Bites the Dust (Cedric Gervais & Second Sun Radio Edit),38,1,0,,,,
30,-,"Earth, Wind & Fire",After the Love Has Gone,-,30,0,,,,
31,-,Usher,I Don't Mind (feat. Juicy J),-,11,0,,,,
32,-,Diana Ross,You Are Everything,-,6,0,,,,
33,up,Rihanna,Don't Stop the Music,55,2,0,,,,
34,-,The Commodores,Still (Single Version),-,8,0,,,,
35,-,The Commodores,Sail On (Single Version),-,10,0,,,,
36,-,Lionel Richie,Stuck On You,-,6,0,,,,
37,up,Lionel Richie,Penny Lover,56,12,0,,,,
38,down,The Weeknd,I Feel It Coming (feat. Daft Punk),8,1,0,,,,
39,-,Kool & The Gang,Joanna (Single Version),-,11,0,,,,
40,-,Ali Gatie,It's You,-,1,0,41,2019-10-06,35,2019-10-27
41,down,Chris Brown,No Guidance (feat. Drake),12,1,0,34,2019-10-06,34,2019-10-06
42,-,Sam & Dave,Soul Man,-,5,0,,,,
43,-,Jimmy Ruffin,What Becomes of the Brokenhearted (Re-Recorded),-,7,0,,,,
44,-,Atlantic Starr,Always (Rerecorded),-,24,0,,,,
45,down,Kevin Lyttle,Turn Me On,14,5,0,,,,
46,-,Brandy & Ray J,Another Day In Paradise,-,6,0,,,,
47,-,Randy Crawford,You Might Need Somebody,-,10,0,,,,
48,-,P. Diddy,"I Need a Girl, Pt. 1 (feat. Loon & Usher)",-,4,0,,,,
49,-,Harold Melvin & The Blue Notes,Don't Leave Me This Way,-,27,0,,,,
50,-,Mariah Carey,I'll Be There,-,27,0,,,,
51,-,Mariah Carey,Anytime You Need a Friend,-,20,0,,,,
52,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,15,0,,,,
53,-,Terence Trent D'Arby,Sign Your Name,-,38,0,,,,
54,-,Jennifer Lopez,Ain't It Funny,-,6,0,,,,
55,-,Sly & The Family Stone,Dance to the Music,-,3,0,,,,
56,down,Sister Sledge,Thinking of You,22,22,0,,,,
57,-,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],-,14,0,,,,
58,-,Terence Trent D'Arby,Sign Your Name,-,26,0,,,,
59,-,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,-,3,0,,,,
60,-,Mario,Let Me Love You,-,1,0,,,,
61,-,Destiny's Child,Emotion,-,9,0,,,,
62,-,Keith Sweat,Don't Stop Your Love,-,49,0,,,,
63,-,Whitney Houston,Saving All My Love for You,-,20,0,,,,
64,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,10,0,,,,
65,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,0,,,,
66,-,Chris Brown,With You,-,21,0,,,,
67,-,Usher,U Remind Me,-,5,0,,,,
68,down,Usher,You Make Me Wanna...,30,11,0,,,,
69,-,Color Me Badd,I Wanna Sex You Up (Single Mix),-,31,0,,,,
70,-,SWV,Right Here (Human Nature Radio Mix),-,40,0,,,,
71,-,The 5th Dimension,Wedding Bell Blues,-,54,0,,,,
72,-,The Three Degrees,Woman In Love,-,15,0,,,,
73,-,The Three Degrees,My Simple Heart,-,8,0,,,,
74,-,The Three Degrees,Woman In Love,-,27,0,,,,
75,-,Anita Baker,Sweet Love,-,14,0,,,,
76,-,Prince,When Doves Cry (Edit),-,2,0,,,,
77,-,Prince & The Revolution,Purple Rain,-,14,0,,,,
78,-,Percy Sledge,When a Man Loves a Woman,-,11,0,,,,
79,-,The Stylistics,Let's Put It All Together (Rerecorded),-,9,0,,,,
80,-,Billy Ocean,There'll Be Sad Songs (To Make You Cry),-,7,0,,,,
81,down,Usher,Omg (Feat. Will.I.Am) [Disco Fries Extended Mix],3,3,0,,,,
82,-,Usher,Omg (Instrumental Version),-,55,0,,,,
83,-,Bill Withers,Ain't No Sunshine (Single Version),-,20,0,,,,
84,-,Erma Franklin,Piece of My Heart,-,26,0,,,,
85,-,Sade,Your Love Is King,-,42,0,,,,
86,-,Alicia Keys,Fallin',-,1,0,,,,
87,-,Rufus and Chaka Khan,Ain't Nobody (Live),-,25,0,,,,
88,-,Aretha Franklin,Until You Come Back to Me (That's What I'm Gonna Do),-,41,0,,,,
89,-,Billy Griffin,Hold Me Tighter In the Rain,-,40,0,,,,
90,-,Lou Rawls,You’ll Never Find Another Love Like Mine,-,36,0,,,,
91,-,Joss Stone,God Only Knows,-,13,0,,,,
92,down,Kelis,Trick Me,40,6,0,,,,
93,-,Kelis,Milkshake,-,23,0,,,,
94,-,The Drifters,Save the Last Dance for Me,-,30,0,,,,
95,-,Imagination,Body Talk,-,38,0,,,,
96,-,Al Green,Let's Stay Together,-,17,0,,,,
97,-,Whitney Houston,All the Man That I Need (Welcome Home Heroes with Whitney Houston),-,15,0,,,,
98,-,Aretha Franklin,Chain of Fools,-,44,0,,,,
99,-,The Tony Rich Project,Nobody Knows (Radio Edit),-,49,0,,,,
100,-,Usher,Omg (feat. will.i.am),-,1,0,,,,
