Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Surfaces,Sunday Best,4,1,26,96,2020-03-01,27,2020-04-26
2,-,The Commodores,Three Times a Lady (Single Version),-,1,9,,,,
3,down,Doja Cat,Like That (feat. Gucci Mane),1,1,20,99,2020-04-12,91,2020-04-19
4,down,Doja Cat,Say So,3,1,37,100,2020-02-02,6,2020-05-03
5,up,"Calvin Harris, The Weeknd",Over Now,6,1,7,39,2020-09-06,39,2020-09-06
6,up,Kevin Lyttle,Turn Me On,13,5,24,,,,
7,up,Usher,Yeah! (feat. Lil Jon & Ludacris),20,1,38,,,,
8,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),100,3,20,,,,
9,up,Damage,Forever - Lady of Soul,22,9,8,,,,
10,-,Usher,Omg (feat. will.i.am),-,1,6,,,,
11,-,Angela Bofill,This Time I'll Be Sweeter (Remastered),-,11,2,,,,
12,-,Destiny's Child,Say My Name (Edit),-,3,20,,,,
13,up,Lionel Richie,"Say You, Say Me",60,4,12,,,,
14,-,Jordan Hill,Remember Me This Way,-,11,6,,,,
15,-,TLC,Creep,-,8,6,,,,
16,-,The Hues Corporation,Rock the Boat,-,16,2,,,,
17,-,Khalid,Talk,-,1,33,86,2019-10-06,86,2019-10-06
18,down,Stevie Wonder,I Just Called To Say I Love You,12,1,14,,,,
19,-,Wilson Pickett,In the Midnight Hour,-,13,4,,,,
20,up,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",65,8,7,,,,
21,up,TLC,No Scrubs,80,1,17,,,,
22,-,Michael Jackson,One Day In Your Life,-,9,10,,,,
23,-,The Drifters,Under the Boardwalk,-,11,2,,,,
24,-,Whitney Houston,One Moment In Time (2000 Remaster),-,1,7,,,,
25,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,7,4,,,,
26,up,Randy Crawford,Rainy Night In Georgia,51,16,6,,,,
27,-,Usher,You Make Me Wanna...,-,12,3,,,,
28,-,En Vogue,Don't Let Go (Love),-,3,17,,,,
29,-,Sade,Smooth Operator (Single Version),-,3,7,,,,
30,-,Skusta Clee,Zebbiana,-,1,39,,,,
31,-,Usher,Good Kisser,-,7,10,,,,
32,-,Patrice Rushen,Forget Me Nots,-,15,2,,,,
33,-,Luther Vandross,Dance With My Father (Radio Version),-,10,14,,,,
34,-,Destiny's Child,"Bills, Bills, Bills (Edit)",-,14,5,,,,
35,down,INOJ,Time After Time,7,7,16,,,,
36,down,The Temptations,The Little Drummer Boy,16,7,6,,,,
37,-,Mary Mary,Shackles (Praise You),-,2,9,,,,
38,-,Khalid,Young Dumb & Broke (Remix) [feat. Rae Sremmurd & Lil Yachty],-,6,6,,,,
39,-,Anita Baker,Sweet Love,-,14,11,,,,
40,-,Tavares,A Penny for Your Thoughts (Rerecorded),-,40,3,,,,
41,-,The Supremes,Stop! In the Name of Love,-,27,8,,,,
42,-,Angela Bofill,Break It to Me Gently,-,24,3,,,,
43,-,Prince,When Doves Cry (Edit),-,2,3,,,,
44,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,12,,,,
45,-,The Nolans,I'm In the Mood for Dancing,-,28,2,,,,
46,-,The Weeknd,The Hills,-,5,21,,,,
47,down,Whitney Houston,Run to You,46,15,5,,,,
48,-,Karen Ramirez,Looking for Love,-,13,5,,,,
49,down,Phyllis Nelson,I Like You,18,18,6,,,,
50,-,The Supremes,Stoned Love,-,10,3,,,,
51,-,Stacy Lattisaw,Jump to the Beat,-,17,1,,,,
52,-,Toni Braxton,Long As I Live,-,11,11,,,,
53,-,Barry White,"You're the First, The Last, My Everything",-,1,4,,,,
54,-,Sam Cooke,Cupid,-,10,7,,,,
55,-,Rihanna,Umbrella (feat. JAY Z),-,6,8,,,,
56,-,Terence Trent D'Arby,Wishing Well,-,56,1,,,,
57,-,The Stylistics,Funky Weekend,-,36,3,,,,
58,-,Whitney Houston,One Moment in Time,-,58,1,,,,
59,-,Kelis,Trick Me,-,6,16,,,,
60,-,Estelle,American Boy (feat. Kanye West),-,1,19,,,,
61,-,Ben E. King,Stand By Me,-,2,24,,,,
62,down,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),31,8,6,,,,
63,-,Harold Melvin & The Bluenotes,Don't Leave Me This Way (Live),-,5,3,,,,
64,down,TLC,No Scrubs,59,8,8,,,,
65,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,22,,,,
66,-,Viola Wills,Gonna Get Along Without You Now (Re-Recording),-,24,1,,,,
67,-,Tina Turner,Nutbush City Limits (The 90's Version),-,39,2,,,,
68,-,Stevie Wonder,A Place In the Sun,-,53,7,,,,
69,-,Jimmy Ruffin,I'll Say Forever My Love,-,36,2,,,,
70,down,The Detroit Emeralds,Feel the Need In Me,23,7,4,,,,
71,-,Wilson Pickett,In the Midnight Hour,-,9,11,,,,
72,-,Lionel Richie,My Destiny,-,11,3,,,,
73,up,Martha Reeves & The Vandellas,Nowhere to Run,89,26,12,,,,
74,-,John Legend,All of Me,-,2,15,,,,
75,down,Gowry Lekshmi,Unarthupaattu,17,1,33,,,,
76,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,13,7,,,,
77,-,Rose Royce,Wishing On a Star (Re-Recorded / Remastered Version),-,77,1,,,,
78,-,Jimmy James & The Vagabonds,I'll Go Where Your Music Takes Me,-,15,2,,,,
79,-,Chic,Le Freak,-,3,10,,,,
80,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,11,3,,,,
81,up,Prince,1999 (Edit),88,11,6,,,,
82,down,Kool & The Gang,Too Hot,21,9,4,,,,
83,-,Mariah Carey,Anytime You Need a Friend,-,20,3,,,,
84,down,The Stylistics & Van McCoy,Let's Put It All Together,47,10,13,,,,
85,-,Monica,For You I Will,-,7,13,,,,
86,-,Gloria Gaynor,I Will Survive (Rerecorded),-,17,4,,,,
87,-,The Floaters,Float On,-,16,8,,,,
88,down,Randy Crawford,You Might Need Somebody,73,10,10,,,,
89,-,The Supremes,Nathan Jones,-,32,1,,,,
90,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,5,3,,,,
91,down,James Brown,I Got You (I Feel Good),75,1,11,,,,
92,-,Diana Ross & The Supremes & The Temptations,I'm Gonna Make You Love Me,-,6,18,,,,
93,down,Mary Jane Girls,All Night Long,52,47,5,,,,
94,-,Four Tops,Standing In the Shadows of Love (Mono),-,14,10,,,,
95,down,Billy Ocean,L.O.D. (Love On Delivery),70,30,3,,,,
96,-,Aretha Franklin,Spanish Harlem,-,1,1,,,,
97,-,Boyz II Men,I'll Make Love to You,-,10,9,,,,
98,-,Rockwell,Somebody's Watching Me,-,98,1,,,,
99,down,Marvin Gaye & Tammi Terrell,You're All I Need to Get By,79,79,2,,,,
100,-,Seal,Crazy,-,4,5,,,,
