Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,No Guidance (feat. Drake),1,1,15,34,2019-10-06,34,2019-10-06
2,up,Doja Cat,Say So,25,1,2,100,2020-02-02,6,2020-05-03
3,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),15,1,5,,,,
4,up,Gowry Lekshmi,Unarthupaattu,7,1,7,,,,
5,down,Uptown Shakedown,Pt.2,3,1,12,,,,
6,up,Otis Simpson,Army,20,1,12,,,,
7,down,Uptown Shakedown,Pt.3,5,3,11,,,,
8,-,Nina Sky,Move Ya Body (feat. Jabba),-,8,1,,,,
9,up,Kevin Lyttle,Turn Me On,13,5,6,,,,
10,-,The Temptations,Just My Imagination (Running Away With Me),-,4,3,,,,
11,-,Usher,You Make Me Wanna...,-,11,1,,,,
12,down,Uptown Shakedown,Pt.1,4,1,7,,,,
13,-,Destiny's Child,Soldier (Radio Edit),-,8,3,,,,
14,-,Patti Austin & James Ingram,"Baby, Come To Me",-,11,2,,,,
15,-,Marvin Gaye,Let's Get It On,-,5,3,,,,
16,-,Luther Vandross,I'd Rather,-,4,3,,,,
17,-,Al Green,Let's Stay Together,-,17,2,,,,
18,-,Usher,Good Kisser (Disclosure Remix),-,18,1,,,,
19,-,Akon,Right Now (Na Na Na),-,2,5,,,,
20,-,Sean Paul,Get Busy,-,1,11,,,,
21,up,Queen & The Miami Project,Another One Bites the Dust (Cedric Gervais & Second Sun Radio Edit),38,1,12,,,,
22,down,Otis Redding,I Can't Turn You Loose,11,5,6,,,,
23,up,Usher,Omg (feat. will.i.am),47,1,3,,,,
24,-,Khalid,Better,-,4,5,,,,
25,up,DJ Wrekshop,If Your Girl Only Knew (Screwed & Chopped),72,2,9,,,,
26,up,Lee Dorsey,Working In a Coalmine (Original),73,12,3,,,,
27,down,WSTRN,In2,2,2,6,,,,
28,up,Cedric Gervais & Chris Willis,Turn Your Love Around,39,2,8,,,,
29,-,Lionel Richie,Penny Lover (Single Version),-,12,1,,,,
30,-,Mariah Carey,Dreamlover,-,24,1,,,,
31,-,William Bell,Private Number (feat. Judy Clay) [Single Version],-,11,3,,,,
32,-,Mario,Let Me Love You,-,1,2,,,,
33,up,Bobby Hebb,Sunny,35,6,5,,,,
34,-,Khalid,Better,-,2,7,,,,
35,-,Mariah Carey,Without You,-,35,2,,,,
36,-,Sam Cooke,Cupid,-,10,3,,,,
37,-,Ne-Yo,Closer,-,2,9,,,,
38,up,Marvin Gaye,Sexual Healing,44,16,3,,,,
39,-,The Commodores,Sail On (Single Version),-,10,1,,,,
40,up,Booker T. & The M.G.'s,Green Onions,55,13,3,,,,
41,-,Phyllis Nelson,Land of Make Believe,-,15,3,,,,
42,-,Freestyle,Paano Nga Kaya,-,27,2,,,,
43,-,The Delfonics,Didn't I (Blow Your Mind This Time),-,41,1,,,,
44,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,9,,,,
45,-,Khalid,Talk (Disclosure VIP),-,3,2,,,,
46,-,John Legend,Ordinary People,-,8,1,,,,
47,-,Teddy Pendergrass,Close the Door,-,47,1,,,,
48,-,Usher,You Make Me Wanna...,-,12,1,,,,
49,-,The Stylistics,I'm Stone In Love With You,-,13,2,,,,
50,-,Boyz II Men,I'll Make Love to You,-,10,4,,,,
51,-,Marvin Gaye,I Heard It Through the Grapevine,-,11,2,,,,
52,-,Toni Braxton,Long As I Live,-,11,2,,,,
53,-,Dusty Springfield,Son of a Preacher Man,-,11,2,,,,
54,-,Boyz II Men,End of the Road,-,4,2,,,,
55,-,Oleta Adams,Get Here,-,17,1,,,,
56,-,Booker T. & The M.G.'s,Time Is Tight (Single Version),-,10,4,,,,
57,-,James Brown,I Got You (I Feel Good),-,31,3,,,,
58,-,DJ Wrekshop,If Your Girl Only Knew (feat. Aaliyah) [Screwed & Chopped],-,5,8,,,,
59,up,TLC,No Scrubs,64,1,2,,,,
60,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,69,6,4,,,,
61,-,Marv Johnson,I'll Pick a Rose for My Rose (Re-Recorded),-,45,1,,,,
62,-,Beyoncé,Irreplaceable,-,62,1,,,,
63,-,Jeffrey Osborne,On The Wings Of Love,-,11,4,,,,
64,up,Percy Sledge,When a Man Loves a Woman,71,11,5,,,,
65,down,Billy Ocean,Suddenly,49,11,2,,,,
66,-,John Legend,All of Me,-,2,3,,,,
67,-,Len Barry,1-2-3,-,10,1,,,,
68,-,Thelma Houston & George Benson,Don't Leave Me This Way (Single Version),-,9,1,,,,
69,up,Whitney Houston,I Have Nothing (2000 Remaster),75,7,4,,,,
70,-,Stevie Wonder,I Was Made to Love Her,-,21,2,,,,
71,-,Atlantic Starr,Always,-,20,2,,,,
72,-,Imagination,Body Talk,-,25,1,,,,
73,-,The Miracles,You've Really Got a Hold On Me,-,38,2,,,,
74,-,Lionel Richie,Stuck On You,-,6,4,,,,
75,-,Prince & The Revolution,Purple Rain,-,14,1,,,,
76,up,Ben E. King,Spanish Harlem,88,4,5,,,,
77,-,Jordan Hill,Remember Me This Way,-,11,2,,,,
78,-,The Floaters,Float On,-,16,3,,,,
79,-,Kool & The Gang,Cherish,-,20,2,,,,
80,-,Whitney Houston,How Will I Know (2000 Remaster),-,1,4,,,,
81,-,Sade,Smooth Operator (Single Version),-,3,3,,,,
82,-,Four Tops,Baby I Need Your Loving (Mono),-,9,6,,,,
83,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,2,2,,,,
84,up,Wilson Pickett,In the Midnight Hour,94,9,3,,,,
85,-,Arthur Conley,Sweet Soul Music,-,8,1,,,,
86,up,Joe,No One Else Comes Close (Unplugged),87,86,2,,,,
87,down,Sly & The Family Stone,Dance to the Music,21,3,6,,,,
88,-,Sam Cooke,Chain Gang,-,47,1,,,,
89,-,Lou Rawls,Lady Love,-,10,2,,,,
90,down,112,Cupid,67,67,2,,,,
91,down,Arthur Alexander,Anna (Go to Him),52,11,2,,,,
92,-,Alicia Keys,Fallin',-,1,4,,,,
93,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,6,2,,,,
94,-,The Supremes,Baby Love,-,9,4,,,,
95,up,Four Tops,If I Were a Carpenter,100,19,4,,,,
96,-,The Temptations,Get Ready,-,17,1,,,,
97,-,The Drifters,Come On Over to My Place,-,6,6,,,,
98,down,TLC,Waterfalls,70,1,7,,,,
99,down,Fats Domino,Everybody's Got Something to Hide Except Me and My Monkey,95,9,8,,,,
100,down,Sade,Your Love Is King,61,2,3,,,,
