Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Starboy (feat. Daft Punk),30,1,50,,,,
2,up,The Weeknd,Call Out My Name,2,1,16,,,,
3,up,Usher,Yeah! (feat. Lil Jon & Ludacris),9,1,66,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),7,4,36,,,,
5,up,The Weeknd,The Town,41,2,12,,,,
6,up,Sade,Somebody Already Broke My Heart,32,3,8,,,,
7,up,"Calvin Harris, The Weeknd",Over Now,19,1,31,39,2020-09-06,39,2020-09-06
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),42,5,40,,,,
9,up,Sade,Is It a Crime,100,1,8,,,,
10,-,Sade,Sally,-,10,3,,,,
11,up,Sade,Cherry Pie,53,11,6,,,,
12,up,The Weeknd,Love In the Sky,37,12,8,,,,
13,up,The Weeknd,Reminder,40,13,10,,,,
14,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),43,1,8,,,,
15,up,The Weeknd,The Morning,85,15,8,,,,
16,up,The Weeknd & Gesaffelstein,I Was Never There,66,16,13,,,,
17,-,TLC,No Scrubs,-,1,34,,,,
18,-,Sade,Your Love Is King,-,2,28,,,,
19,-,TLC,No Scrubs,-,8,13,,,,
20,up,The Weeknd,Sidewalks (feat. Kendrick Lamar),65,9,13,,,,
21,up,Sade,Smooth Operator (Single Version),26,3,15,,,,
22,-,Queen & The Miami Project,Another One Bites the Dust (Cedric Gervais & Second Sun Radio Edit),-,1,47,,,,
23,up,The Weeknd,The Zone (feat. Drake),35,8,12,,,,
24,-,The Weeknd,Tell Your Friends,-,20,4,,,,
25,-,The Supremes,You Can't Hurry Love,-,5,12,,,,
26,-,Sade,Bulletproof Soul,-,7,4,,,,
27,-,Mark Morrison,Return of the Mack,-,4,20,,,,
28,up,Edwin Starr,Stop Her On the Sight (S.O.S.),86,7,4,,,,
29,up,The Weeknd,Rockin’,68,12,11,,,,
30,up,The Weeknd,Nothing Without You,74,4,10,,,,
31,-,Sade,Immigrant,-,10,2,,,,
32,-,Diana Ross,Love Hangover,-,6,8,,,,
33,-,Sade,Flow,-,16,5,,,,
34,up,Sade,When Am I Going to Make a Living,61,6,4,,,,
35,up,The Weeknd,Too Late,76,10,12,86,2020-03-22,31,2020-03-29
36,-,The Weeknd,Acquainted,-,36,4,,,,
37,-,Lionel Richie,Penny Lover (Single Version),-,12,9,,,,
38,up,CeeLo Green,Forget You,71,1,24,,,,
39,-,The Supremes,Baby Love,-,9,24,,,,
40,-,Diana Ross & The Supremes,In and Out of Love,-,15,5,,,,
41,down,The Weeknd,Escape From LA,22,9,11,41,2020-03-29,41,2020-03-29
42,-,TLC,Waterfalls,-,1,41,,,,
43,up,The Weeknd,Party Monster,54,8,10,,,,
44,down,The Weeknd,All I Know (feat. Future),27,22,10,,,,
45,-,The Temptations,Treat Her Like a Lady (Single Version),-,4,2,,,,
46,up,Sade,By Your Side,48,4,5,,,,
47,-,Diana Ross,Touch Me in the Morning,-,5,11,,,,
48,-,The Weeknd,Angel,-,12,6,,,,
49,-,Stevie Wonder,Superstition,-,1,4,,,,
50,-,The Weeknd,Shameless,-,18,4,,,,
51,-,The Commodores,Brick House (Extended Version),-,12,5,,,,
52,-,Harold Melvin & The Bluenotes,Don't Leave Me This Way (Live),-,5,8,,,,
53,up,The Weeknd,Adaptation,79,15,10,,,,
54,-,ザ・テンプテーションズ,悲しいへだたり (Single Version / Mono),-,27,5,,,,
55,up,The Weeknd,Tears In the Rain,75,18,15,,,,
56,-,Sade,It's Only Love That Gets You Through,-,6,4,,,,
57,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,7,17,,,,
58,up,The Weeknd,Secrets,82,4,12,,,,
59,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,1,43,,,,
60,up,Jermaine Jackson,Let's Get Serious,77,17,7,,,,
61,-,Four Tops,7-Rooms of Gloom (Mono),-,10,4,,,,
62,-,Rihanna,Don't Stop the Music,-,2,9,,,,
63,-,Lionel Richie,Hello,-,7,15,,,,
64,up,Sade,Like a Tattoo,72,8,4,,,,
65,-,The Temptations,My Girl,-,7,13,,,,
66,up,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),93,9,4,,,,
67,-,Mary J. Blige & U2,One (Radio Edit),-,16,4,,,,
68,-,Destiny's Child,Survivor (Edit),-,5,18,,,,
69,down,The Weeknd & Gesaffelstein,Hurt You,14,3,11,,,,
70,-,Jay Sean,Down (feat. Lil Wayne),-,17,10,,,,
71,-,Sade,King of Sorrow,-,55,2,,,,
72,-,Marvin Gaye,How Sweet It Is (To Be Loved By You) [Mono],-,41,2,,,,
73,-,The Weeknd,As You Are,-,22,3,,,,
74,-,Sade,The Sweetest Taboo,-,27,2,,,,
75,down,The Weeknd,Acquainted,45,6,8,,,,
76,-,The Weeknd,The Hills,-,9,17,,,,
77,up,The Weeknd,Professional,81,5,14,,,,
78,-,Sade,Never As Good As the First Time,-,10,2,,,,
79,-,Jimmy Ruffin,What Becomes of the Brokenhearted (Re-Recorded),-,7,17,,,,
80,-,Prince & The Revolution,Kiss (Extended Version),-,3,4,,,,
81,-,The Commodores,Three Times a Lady (Single Version),-,1,17,,,,
82,-,The Supremes,You Keep Me Hangin' On (The Almighty Remix),-,5,5,,,,
83,-,The Miracles,Shop Around,-,17,9,,,,
84,down,The Weeknd,Scared To Live,67,6,14,96,2020-03-22,37,2020-03-29
85,-,Barry White,Just the Way You Are (Single Version),-,10,15,,,,
86,down,Sade,Frankie's First Affair,39,5,5,,,,
87,-,Diana Ross & The Supremes & The Temptations,I'm Gonna Make You Love Me,-,6,34,,,,
88,-,Four Tops,If I Were a Carpenter,-,19,19,,,,
89,-,Four Tops,It's the Same Old Song (Mono),-,3,33,,,,
90,-,WSTRN,In2,-,2,10,,,,
91,down,A Taste of Honey,Boogie Oogie Oogie (Single Version 2),16,2,18,,,,
92,-,Shakira & Beyoncé,Beautiful Liar,-,5,31,,,,
93,-,Smokey Robinson & CeeLo Green,The Way You Do (The Things You Do),-,5,6,,,,
94,-,The Weeknd,Dark Times (feat. Ed Sheeran),-,9,6,,,,
95,-,The Weeknd,False Alarm,-,95,1,,,,
96,down,Sade,Jezebel,18,6,6,,,,
97,down,Lionel Richie,"Say You, Say Me",44,4,21,,,,
98,-,Michael Gray,The Weekend (Sultra Extended Mix),-,98,1,,,,
99,-,The Supremes,The Happening,-,8,27,,,,
100,-,Michael Jackson,Farewell My Summer Love,-,6,5,,,,
