Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Usher,Yeah! (feat. Lil Jon & Ludacris),99,1,83,,,,
2,down,The Commodores,Three Times a Lady (Single Version),1,1,33,,,,
3,up,The Miracles,Love Machine (feat. Billy Griffin) [feat. Billy Griffin],19,2,14,,,,
4,-,Sean Paul,Get Busy,-,1,58,,,,
5,up,Diana Ross & Marvin Gaye,"Stop, Look, Listen (To Your Heart)",20,3,29,,,,
6,down,Usher,Omg (feat. will.i.am),2,1,36,,,,
7,up,Stevie Wonder,Happy Birthday,25,6,16,,,,
8,-,Four Tops,I'm In a Different World (Mono),-,8,4,,,,
9,-,Smokey Robinson & CeeLo Green,The Way You Do (The Things You Do),-,5,10,,,,
10,up,Lionel Richie,Hello,16,7,25,,,,
11,-,Diana Ross,Reach Out and Touch (Somebody's Hand),-,6,6,,,,
12,down,Samo Zaen,معني الحب,9,2,18,,,,
13,-,Stevie Wonder,Superstition,-,1,9,,,,
14,-,Chaka Khan,Ain't Nobody,-,1,29,,,,
15,-,Diana Ross & Lionel Richie,Endless Love,-,1,29,,,,
16,up,Lionel Richie,My Destiny,87,11,11,,,,
17,up,The Supremes,You Can't Hurry Love,41,5,20,,,,
18,-,Akon,Right Now (Na Na Na),-,2,58,,,,
19,up,Michael Jackson,Farewell My Summer Love,56,6,17,,,,
20,-,Aretha Franklin & Ray Charles,Ain't But the One,-,9,10,,,,
21,-,アイズレー・ブラザーズ,Harvest for the World,-,9,10,,,,
22,-,Diana Ross & The Supremes,Reflections,-,5,13,,,,
23,up,The Isley Brothers,Summer Breeze,84,9,17,,,,
24,up,Massari & Mohammed Assaf,Roll with It,34,1,65,,,,
25,up,The Commodores,Still (Single Version),85,8,13,,,,
26,-,Diana Ross,Upside Down,-,9,7,,,,
27,-,The Commodores,Brick House (Extended Version),-,12,9,,,,
28,down,The Isley Brothers,Behind a Painted Smile,17,17,10,,,,
29,up,Martha Reeves & The Vandellas,Dancing In the Street,49,12,8,,,,
30,down,Smokey Robinson,Being With You (Single Version),26,4,19,,,,
31,down,The Supremes,Come See About Me,29,11,24,,,,
32,up,Four Tops,7-Rooms of Gloom (Mono),78,10,9,,,,
33,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,1,28,,,,
34,-,Diana Ross,You Are Everything,-,6,10,,,,
35,up,Marv Johnson,I'll Pick a Rose for My Rose (Single Version / Mono),80,10,30,,,,
36,-,Budakhel,Kung Maibabalik Ko Lang,-,36,2,,,,
37,up,Diana Ross & The Supremes & The Temptations,I'm Gonna Make You Love Me,39,6,45,,,,
38,-,Four Tops,It's the Same Old Song (Mono),-,3,42,,,,
39,-,Marvin Gaye,Stubborn Kind of Fellow (Single Version / Mono),-,23,5,,,,
40,up,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",74,4,9,,,,
41,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,5,46,,,,
42,down,"Earth, Wind & Fire",Shining Star,35,2,8,,,,
43,-,The Supremes,Where Did Our Love Go,-,2,11,,,,
44,-,Ruby,حتة تانية,-,2,10,,,,
45,-,Lionel Richie,Penny Lover (Single Version),-,12,13,,,,
46,down,Diana Ross & The Supremes,Love Child,6,6,16,,,,
47,-,Dionne Warwick,Do You Know the Way to San Jose,-,12,24,,,,
48,-,Diana Ross & The Supremes,Someday We'll Be Together,-,31,1,,,,
49,-,Martha Reeves & The Vandellas,Jimmy Mack,-,5,13,,,,
50,-,Tina Turner,Proud Mary,-,2,30,,,,
51,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,29,,,,
52,-,Stevie Wonder,I Just Called To Say I Love You,-,1,31,,,,
53,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,1,30,,,,
54,down,The Supremes,You Keep Me Hangin' On (The Almighty Remix),5,5,10,,,,
55,-,Four Tops,Reach Out I'll Be There (Mono),-,16,3,,,,
56,-,Marvin Gaye,Let's Get It On,-,23,5,,,,
57,-,Dionne Warwick,I'll Never Love This Way Again (Remastered),-,57,2,,,,
58,-,Marvin Gaye & Tammi Terrell,The Onion Song,-,6,23,,,,
59,-,Diana Ross & The Supremes,In and Out of Love,-,15,8,,,,
60,down,The Supremes,The Happening,12,8,32,,,,
61,up,Jackson 5,I'll Be There,94,11,35,,,,
62,down,Stevie Wonder,Sir Duke,42,6,9,,,,
63,-,The Supremes,Love Is Here and Now You're Gone,-,15,6,,,,
64,-,The Isley Brothers,"Shout, Pt. 2 (Mono with Extended Fade)",-,22,2,,,,
65,-,Betty Wright,Clean Up Woman,-,57,1,,,,
66,up,Marvin Gaye & Tammi Terrell,You're All I Need To Get By,91,13,7,,,,
67,down,Lionel Richie,Dancing On the Ceiling,7,1,31,,,,
68,down,Edwin Starr,Stop Her On the Sight (S.O.S.),28,7,6,,,,
69,-,Michael Jackson,Rockin' Robin,-,69,1,,,,
70,-,The Temptations,I Can't Get Next To You,-,70,1,,,,
71,-,Lionel Richie,"Say You, Say Me",-,4,24,,,,
72,-,Giveon,HEARTBREAK ANNIVERSARY,-,1,16,37,2021-02-21,8,2021-03-21
73,-,Sister Sledge,We Are Family,-,35,2,,,,
74,down,The Commodores,Easy (Single Version),21,9,7,,,,
75,down,Sade,Smooth Operator (Single Version),61,3,36,,,,
76,down,Four Tops,What Is a Man? (Single),24,6,4,,,,
77,-,Whitney Houston & Cissy Houston,I Know Him So Well,-,77,3,,,,
78,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,12,14,,,,
79,-,Barry White,What Am I Gonna Do With You,-,13,4,,,,
80,up,Queen & The Miami Project,Another One Bites the Dust (A Skillz Remix),83,2,26,,,,
81,-,Michael Jackson,The Girl Is Mine,-,15,11,,,,
82,-,Marvin Gaye & Tammi Terrell,Ain't Nothing Like the Real Thing,-,5,8,,,,
83,-,Shirley Ellis,The Clapping Song (Clap Pat Clap Slap) [Single Version],-,22,12,,,,
84,down,The Temptations,Superstar (Remember How You Got Where You Are) [Single Version],14,14,5,,,,
85,-,Stevie Wonder,For Once in My Life,-,3,24,,,,
86,down,Stevie Wonder,I Was Made To Love Her,48,6,12,,,,
87,-,Arthur Conley,Sweet Soul Music,-,8,27,,,,
88,down,Alicia Keys,Fallin',13,1,16,,,,
89,-,Tina Turner,The Best,-,10,10,,,,
90,-,Otis Redding,Try a Little Tenderness,-,26,1,,,,
91,-,Jasmine Sandlas,Patt Lai Geya,-,5,10,,,,
92,down,Stevie Wonder,Master Blaster (Jammin'),69,7,18,,,,
93,-,Sam & Dave,Soul Man,-,5,29,,,,
94,-,Aretha Franklin,Angel,-,80,1,,,,
95,-,Destiny's Child,Say My Name (Edit),-,3,39,,,,
96,-,Diana Ross,Ain't No Mountain High Enough,-,11,2,,,,
97,-,The Isley Brothers,It's Your Thing,-,97,1,,,,
98,-,Anita Baker,Sweet Love,-,14,19,,,,
99,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,2,30,,,,
100,-,Lionel Richie,All Night Long (All Night),-,12,7,,,,
