Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shai,If I Ever Fall In Love,8,1,4,,,,
2,up,Prince,When Doves Cry (Edit),9,2,19,,,,
3,up,Whitney Houston,Love Will Save the Day,13,1,4,,,,
4,down,Michael Jackson,Thriller,1,1,4,58,2019-11-03,58,2019-11-03
5,up,Michael Jackson,Wanna Be Startin' Somethin',5,2,6,,,,
6,down,Phyllis Nelson,Move Closer,3,2,4,,,,
7,up,Boyz II Men,4 Seasons of Loneliness,11,4,4,,,,
8,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,8,15,,,,
9,up,Michael Jackson,Billie Jean (Single Version),51,1,4,,,,
10,up,Stevie B,Because I Love You,14,10,4,,,,
11,down,Boyz II Men,On Bended Knee,7,4,6,,,,
12,down,Prince,The Most Beautiful Girl in the World,6,6,10,,,,
13,up,Wax,Bridge to Your Heart,29,2,4,,,,
14,down,Philip Bailey,Easy Lover,10,3,39,,,,
15,up,Joe Public,Live and Learn,21,13,4,,,,
16,down,TLC,Baby-Baby-Baby,12,5,4,,,,
17,down,John Legend,Ordinary People,16,8,14,,,,
18,up,Michael Jackson,Beat It (Single Version),23,8,4,,,,
19,up,Color Me Badd,I Wanna Sex You Up,73,9,4,,,,
20,up,Tina Turner,Private Dancer (Single Edit),41,11,24,,,,
21,down,Dionne Farris,I Know,18,12,4,,,,
22,-,Cameo,Word Up,-,22,1,,,,
23,down,Lionel Richie,Ballerina Girl,2,2,4,,,,
24,up,TLC,Waterfalls,24,1,93,,,,
25,down,Prince,Little Red Corvette,4,4,4,,,,
26,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),20,9,4,,,,
27,down,Mariah Carey,Someday,15,15,5,,,,
28,down,All-4-One,So Much In Love,19,16,4,,,,
29,down,Wendy Moten,As,26,17,4,,,,
30,down,Luther Vandross,Power of Love / Love Power,25,25,4,,,,
31,down,"Styric, Quentin Ware & Marcus Finnie","Streetwave (feat. Vance Taylor, Joshua Lutz, Rahsaan Barber & Roland Barber)",22,15,4,,,,
32,down,Usher,U Remind Me,28,5,44,,,,
33,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",34,9,5,,,,
34,up,Brass Construction,Movin' (Remastered),37,15,4,,,,
35,up,Jeff Bradshaw,Capetown (feat. Mike Burton),36,20,4,,,,
36,up,The Love Unlimited Orchestra,My Sweet Summer Suite,53,7,4,,,,
37,down,Lucy Pearl,Don't Mess With My Man,33,19,4,,,,
38,up,Jennifer Lopez,Love Don't Cost a Thing,42,7,35,,,,
39,up,Joe Leavy,Love Me to My Soul,64,17,4,,,,
40,up,Bell Biv DeVoe,Do Me!,43,27,4,,,,
41,up,The Tony Rich Project,Nobody Knows,62,36,10,,,,
42,up,Mariah Carey,I Don't Wanna Cry,63,42,4,,,,
43,up,Miles Gilderdale,Live Your Life,56,16,4,,,,
44,up,Rebecca Jade,Show Me,59,36,4,,,,
45,up,Jennifer Lopez,Ain't It Funny,69,6,31,,,,
46,down,Sam Sparro,Black & Gold,27,12,5,,,,
47,up,Raja-Nee’,Rolling at Midnight (feat. Wilfred Frelix),50,29,4,,,,
48,down,Mike Parlett,Until You Come Back to Me,32,32,4,,,,
49,up,JoJo,Too Little Too Late,71,25,4,,,,
50,down,Brandy,Have You Ever,49,47,4,,,,
51,up,Mario,Let Me Love You,60,1,20,,,,
52,up,Tony! Toni! Toné!,If I Had No Loot,70,40,4,,,,
53,down,Mitchell Coleman Jr,Glide,38,24,4,,,,
54,-,All-4-One,I Can Love You Like That,-,54,1,,,,
55,down,First Choice,The Player,48,16,4,,,,
56,-,Seal,Kiss from a Rose,-,2,95,,,,
57,down,Terrell Edwards,100%,31,20,4,,,,
58,up,Chris Brown,No Guidance (feat. Drake),68,3,12,81,2019-10-06,63,2019-10-13
59,-,Snow,Informer (2012 Collection Remaster),-,59,1,,,,
60,down,Full Flava featuring Hazel Fernandes,Nature Boy,57,32,4,,,,
61,down,Nai Sounds,Can't Deal (feat. Melton Mustafa Jr.),45,17,4,,,,
62,down,Mariea Antoinette,So Amazing,55,34,4,,,,
63,up,Amy Winehouse,Back to Black,96,5,30,,,,
64,-,Brent Faiyaz,ALL MINE,-,47,3,,,,
65,down,Mariah Carey,Honey,30,30,6,,,,
66,down,Soul for Real,Candy Rain,54,45,3,,,,
67,down,Janet Jackson,Black Cat,35,2,22,,,,
68,down,War,The Cisco Kid,46,36,3,,,,
69,up,Luther Vandross,Dance With My Father (Radio Version),91,10,27,,,,
70,down,Lauryn Hill,Doo Wop (That Thing),40,4,34,,,,
71,down,Janet Jackson,Alright,47,46,5,,,,
72,down,Doc G.,I'd Die Without You (Re-Recorded),65,37,2,,,,
73,up,Alex Blair,If,76,49,4,,,,
74,down,Fabio Sinigaglia,Lovely (feat. Papik & Giancarlo Ciminelli),66,24,4,,,,
75,down,Sweet Sensation,If Wishes Came True,39,39,4,,,,
76,-,Mariah Carey,One Sweet Day,-,29,4,,,,
77,up,Boyz II Men,It's So Hard to Say Goodbye to Yesterday,87,59,3,,,,
78,-,Silk,Freak Me,-,78,1,,,,
79,down,Coco Jones,ICU,78,67,4,,,,
80,down,Skip Mahoaney & The Casuals,Skip Mahoney and the Casuals Theme,58,28,4,,,,
81,-,All-4-One,I Swear,-,81,1,,,,
82,down,Sydney Youngblood,If Only I Could,17,3,4,,,,
83,up,"Usher, 21 Savage & Summer Walker",Good Good,95,62,2,,,,
84,down,John Legend,All of Me,83,2,45,,,,
85,-,Queen Naija & Big Sean,Hate Our Love,-,85,3,,,,
86,up,Brent Faiyaz,WY@,97,60,2,,,,
87,down,TLC,Creep,80,8,17,,,,
88,down,TLC,Unpretty,61,41,6,,,,
89,down,Jennifer Lopez,I'm Real,72,31,3,,,,
90,down,Donna Summer,Dim All the Lights,75,34,3,,,,
91,down,The Spinners & Dionne Warwick,Then Came You,79,38,4,,,,
92,down,JoJo,Leave (Get Out),84,41,4,,,,
93,-,The Weeknd,In Your Eyes,-,58,1,41,2020-03-22,12,2020-03-29
94,down,Change,A Lover's Holiday,82,36,4,,,,
95,-,Ohio Players,Love Rollercoaster,-,95,1,,,,
96,-,Xscape,Just Kickin' It,-,77,3,,,,
97,down,Tavares,Heaven Must Be Missing An Angel,88,50,3,,,,
98,down,Philly Cream,Motown Review,81,42,4,,,,
99,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,5,87,,,,
100,down,Tristan,Something Like This,67,49,4,,,,
