Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Estelle,American Boy (feat. Kanye West),25,1,34,,,,
2,up,Giveon,HEARTBREAK ANNIVERSARY,18,1,3,37,2021-02-21,8,2021-03-21
3,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,59,,,,
4,-,Sean Paul,Get Busy,-,1,41,,,,
5,down,Sly & The Family Stone,Dance to the Music,3,3,24,,,,
6,up,The Weeknd,Can't Feel My Face,30,1,29,,,,
7,-,The Supremes,Back In My Arms Again,-,7,3,,,,
8,-,Gowry Lekshmi,Unarthupaattu,-,1,44,,,,
9,up,Nelly,Dilemma,55,1,19,,,,
10,down,Marvin Gaye,I Heard It Through the Grapevine (Single Version),1,1,25,,,,
11,-,Chubby Checker,Let's Twist Again,-,11,11,,,,
12,-,Aretha Franklin,I Say a Little Prayer,-,7,23,,,,
13,up,Jackie Wilson,I Get the Sweetest Feeling,26,8,25,,,,
14,-,Dusty Springfield,All I See Is You,-,14,1,,,,
15,-,Dionne Warwick,Message to Michael (Message to Martha),-,15,4,,,,
16,-,Michael Jackson,Farewell My Summer Love,-,6,3,,,,
17,-,Luther Vandross,See Me,-,17,1,,,,
18,-,Dobie Gray,Drift Away (Rerecorded),-,18,4,,,,
19,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),4,1,2,,,,
20,down,Massari & Mohammed Assaf,Roll with It,5,1,37,,,,
21,-,Ladies of Soul & Glennis Grace,Aaliyah Medley (Try Again/Back and Forth/Are You That Somebody?),-,19,3,,,,
22,-,Marvin Gaye & Tammi Terrell,You're All I Need To Get By,-,13,1,,,,
23,-,Luther Vandross,She's So Good to Me,-,23,1,,,,
24,-,The Drifters,Under the Boardwalk,-,5,17,,,,
25,up,The Weeknd,I Feel It Coming (feat. Daft Punk),28,5,34,,,,
26,-,The Weeknd,In the Night,-,11,5,,,,
27,-,The Isley Brothers,Summer Breeze,-,27,6,,,,
28,-,Marvin Gaye,Too Busy Thinking About My Baby,-,15,16,,,,
29,-,Aretha Franklin,Chain of Fools,-,18,12,,,,
30,down,Jimmy Ruffin,What Becomes of the Brokenhearted (Re-Recorded),9,7,14,,,,
31,-,Blu Cantrell,Hit 'Em Up Style (Oops!),-,3,16,,,,
32,-,Rihanna,Umbrella (feat. JAY Z),-,6,20,,,,
33,down,Chris Brown & Young Thug,"Go Crazy (Remix) [feat. Future, Lil Durk & Mulatto]",20,6,5,,,,
34,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,10,13,,,,
35,-,Smokey Robinson & The Miracles,Going To a Go-Go,-,6,2,,,,
36,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,1,41,,,,
37,up,A Taste of Honey,Boogie Oogie Oogie (Single Version 2),72,2,14,,,,
38,up,Otis Redding,I Can't Turn You Loose,66,5,30,,,,
