Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chaka Khan,Ain't Nobody,25,1,23,,,,
2,up,Akon,Right Now (Na Na Na),46,2,53,,,,
3,down,Khalid,Talk,1,1,67,86,2019-10-06,86,2019-10-06
4,up,Amy Winehouse,Back to Black,23,3,21,,,,
5,-,En Vogue,Don't Let Go (Love),-,3,41,,,,
6,-,Kelis,Trick Me,-,6,30,,,,
7,up,TLC,No Scrubs,36,1,40,,,,
8,up,Queen & The Miami Project,Another One Bites the Dust (A Skillz Remix),13,2,23,,,,
9,up,Queen & The Miami Project,Another One Bites the Dust (Cedric Gervais & Second Sun Radio Edit),50,1,63,,,,
10,up,Sade,Paradise,37,6,15,,,,
11,-,Bobby Brown,Two Can Play That Game,-,3,13,,,,
12,-,Carl Douglas & Bus Stop,Kung Fu Fighting,-,12,1,,,,
13,down,Sade,Your Love Is King,6,2,44,,,,
14,up,Sade,Smooth Operator (Single Version),20,3,28,,,,
15,up,Sade,Is It a Crime,42,1,23,,,,
16,-,Diana Ross & Lionel Richie,Endless Love,-,1,26,,,,
17,down,Usher,Yeah! (feat. Lil Jon & Ludacris),3,1,78,,,,
18,up,Sade,The Sweetest Gift,52,7,14,,,,
19,-,Doja Cat,Say So,-,1,69,100,2020-02-02,6,2020-05-03
20,down,Sade,Somebody Already Broke My Heart,14,3,23,,,,
21,-,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),-,4,15,,,,
22,-,Sade,By Your Side (Neptunes Remix),-,21,11,,,,
23,down,Sade,Sally,16,10,16,,,,
24,-,Sade,Somebody Already Broke My Heart (Live),-,12,8,,,,
25,-,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),-,8,17,,,,
26,-,Chubby Checker,Let's Twist Again,-,11,16,,,,
27,-,Destiny's Child,"Bills, Bills, Bills (Edit)",-,14,12,,,,
28,-,The Real Thing,You To Me Are Everything,-,11,8,,,,
29,-,Mary Mary,Shackles (Praise You),-,2,20,,,,
30,down,Sade,Like a Tattoo,27,8,17,,,,
31,-,Mantronix,Got To Have Your Love (feat. Wondress) [Radio Edit],-,31,1,,,,
32,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),55,1,21,,,,
33,up,Barry White,Baby We Better Try To Get It Together,44,25,9,,,,
34,up,"Earth, Wind & Fire",Let's Groove,87,2,14,,,,
35,-,CeeLo Green,Forget You,-,1,26,,,,
36,down,Sade,Nothing Can Come Between Us,24,4,14,,,,
37,-,O.C. Smith,The Son of Hickory Holler's Tramp,-,7,8,,,,
38,-,Estelle,American Boy (feat. Kanye West),-,1,46,,,,
39,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,39,1,,,,
40,-,Amy Winehouse,Rehab,-,2,35,,,,
41,down,Massari & Mohammed Assaf,Roll with It,2,1,60,,,,
42,-,Lionel Richie,Dancing On the Ceiling,-,1,26,,,,
43,down,Sade,I Will Be Your Friend,34,9,15,,,,
44,-,Toni Braxton,Un-Break My Heart,-,8,9,,,,
45,down,Sade,Kiss of Life,11,3,17,,,,
46,-,Lionel Richie,My Destiny,-,11,7,,,,
47,up,Sade,It's Only Love That Gets You Through,51,6,16,,,,
48,-,SWV,Right Here (Human Nature Duet) [Extended Human Nature Mix],-,6,4,,,,
49,-,Skusta Clee,Lagi,-,13,8,,,,
50,up,Karen Ramirez,Looking for Love,54,13,11,,,,
51,-,"Earth, Wind & Fire",Shining Star,-,2,2,,,,
52,-,Martha Reeves & The Vandellas,Jimmy Mack,-,5,12,,,,
53,up,Stevie Wonder,Master Blaster (Jammin'),65,7,14,,,,
54,up,The Commodores,Three Times a Lady (Single Version),61,1,27,,,,
55,down,Sade,Cherry Pie,29,11,20,,,,
56,-,The Jacksons,Show You the Way to Go,-,21,3,,,,
57,-,Diana Ross & The Supremes & The Temptations,I'm Gonna Make You Love Me,-,6,42,,,,
58,down,Sade,No Ordinary Love,30,7,12,,,,
59,down,Sade,Mermaid,21,3,15,,,,
60,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,5,5,,,,
61,-,Whitney Houston,How Will I Know (2000 Remaster),-,1,37,,,,
62,-,Barry White,You See the Trouble With Me,-,19,5,,,,
63,-,Katy B,Open Wound (feat. Jaz Karis),-,63,1,,,,
64,-,Sade,King of Sorrow,-,5,11,,,,
65,up,Diana Ross & The Supremes,Love Child,76,6,13,,,,
66,-,Mark Morrison,Return of the Mack,-,4,24,,,,
67,-,The Real Thing,You to Me Are Everything,-,8,10,,,,
68,-,SWV,Right Here (Human Nature Radio Mix),-,43,2,,,,
69,-,The Supremes,Where Did Our Love Go,-,2,10,,,,
70,-,Sade,King of Sorrow,-,55,6,,,,
71,-,Aretha Franklin,Sweet Sweet Baby (Since You've Been Gone),-,71,1,,,,
72,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,2,27,,,,
73,-,Lionel Richie,"Say You, Say Me",-,4,23,,,,
74,down,Sade,Never As Good As the First Time,17,10,14,,,,
75,-,Tina Turner,The Best,-,10,8,,,,
76,-,Stevie Wonder,Happy Birthday,-,6,12,,,,
77,-,Lionel Richie,Penny Lover,-,7,17,,,,
78,-,Stevie Wonder,Sir Duke,-,6,7,,,,
79,-,Ciara,Can't Leave 'Em Alone (feat. 50 Cent),-,79,1,,,,
80,-,Mary J. Blige,Let Me Be the 1 (feat. 50 Cent),-,40,1,,,,
81,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,26,,,,
82,-,Miele,Night Rhythm,-,26,3,,,,
83,-,Blaque,Bring It All To Me (feat. 50 Cent) [Remix],-,56,1,,,,
84,-,Alicia Keys,Karma (Live),-,12,1,,,,
85,down,Sade,By Your Side,9,4,18,,,,
86,up,Billy Ocean,L.O.D. (Love On Delivery),98,30,13,,,,
87,-,Michael Jackson,Farewell My Summer Love,-,6,13,,,,
88,down,Sade,Bulletproof Soul,45,7,15,,,,
89,-,Barry White,I Get Off On You,-,89,1,,,,
90,-,Four Tops,7-Rooms of Gloom (Mono),-,10,6,,,,
91,-,Miraa May,Go Girl (feat. RAYE),-,25,1,,,,
92,-,Dusty Springfield,Son of a Preacher Man,-,11,31,,,,
93,-,Marvin Gaye & Kim Weston,It Takes Two,-,14,19,,,,
94,-,Barry White,Just the Way You Are (Single Version),-,10,18,,,,
95,-,A Taste of Honey,Boogie Oogie Oogie (Single Version 2),-,2,25,,,,
96,down,Jimmy Ruffin,What Becomes of the Brokenhearted (Re-Recorded),47,7,26,,,,
97,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,27,1,,,,
98,-,Barry White,I'll Do For You Anything You Want Me To (Single Version),-,19,1,,,,
99,-,Smokey Robinson & CeeLo Green,The Way You Do (The Things You Do),-,5,8,,,,
