Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,1,24,,,,
2,up,The Supremes,Where Did Our Love Go,41,2,5,,,,
3,-,Sly & The Family Stone,Dance to the Music,-,3,23,,,,
4,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,1,1,,,,
5,down,Massari & Mohammed Assaf,Roll with It,4,1,36,,,,
6,up,Jimmy Jones,Good Timin' - Original,95,6,3,,,,
7,up,O.C. Smith,The Son of Hickory Holler's Tramp,93,7,5,,,,
8,-,The Whispers,And the Beat Goes On,-,8,4,,,,
9,-,Jimmy Ruffin,What Becomes of the Brokenhearted (Re-Recorded),-,7,13,,,,
10,up,Four Tops,Baby I Need Your Loving (Mono),60,9,30,,,,
11,-,Arthur Conley,Sweet Soul Music,-,8,20,,,,
12,-,Lionel Richie,Penny Lover,-,12,13,,,,
13,-,Whitney Houston,How Will I Know (2000 Remaster),-,1,32,,,,
14,-,Grace Jones,Slave to the Rhythm (Hot Blooded Version),-,14,3,,,,
15,-,Patrice Rushen,Forget Me Nots,-,15,4,,,,
16,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,16,5,,,,
17,-,Dionne Warwick,Walk On By (Live),-,17,4,,,,
18,down,Giveon,HEARTBREAK ANNIVERSARY,8,1,2,37,2021-02-21,8,2021-03-21
19,-,Billy Ocean,Love Zone,-,19,1,,,,
20,-,Chris Brown & Young Thug,"Go Crazy (Remix) [feat. Future, Lil Durk & Mulatto]",-,6,4,,,,
21,-,Prince,1999 (Edit),-,11,9,,,,
22,-,Smokey Robinson & The Miracles,The Tracks of My Tears,-,22,5,,,,
23,-,The Drifters,Come On Over to My Place,-,6,35,,,,
24,down,Four Tops,It's the Same Old Song (Mono),3,3,30,,,,
25,down,Estelle,American Boy (feat. Kanye West),7,1,33,,,,
26,up,Jackie Wilson,I Get the Sweetest Feeling,34,8,24,,,,
27,-,Lionel Richie,Running With the Night (Single Version),-,17,7,,,,
28,down,The Weeknd,I Feel It Coming (feat. Daft Punk),13,5,33,,,,
29,-,Randy Crawford,One Day I'll Fly Away,-,7,13,,,,
30,down,The Weeknd,Can't Feel My Face,2,1,28,,,,
31,-,Marvin Gaye & Tammi Terrell,The Onion Song,-,6,15,,,,
32,up,The Weeknd & Gesaffelstein,I Was Never There,75,16,10,,,,
33,-,Marvin Gaye,Too Busy Thinking About My Baby,-,28,10,,,,
34,-,The Drifters,Saturday Night At the Movies,-,20,18,,,,
35,-,Kool & The Gang,Ladies Night (Single Version),-,11,8,,,,
36,down,The Weeknd,Tears In the Rain,25,18,11,,,,
37,-,"Earth, Wind & Fire",Let's Groove,-,2,10,,,,
38,-,The Supremes,You Keep Me Hangin' On (The Almighty Remix),-,5,4,,,,
39,-,D Train,Keep Giving Me Love,-,39,1,,,,
40,up,Stevie Wonder,Uptight (Everything's Alright),84,17,5,,,,
41,-,Diana Ross & The Supremes & The Temptations,I'm Gonna Make You Love Me,-,6,28,,,,
42,-,Junior Walker & The All Stars,How Sweet It Is (To Be Loved By You),-,5,28,,,,
43,-,Stevie Wonder,Do I Do (Single Version),-,6,6,,,,
44,down,Yarbrough & Peoples,Don't Waste Your Time (Re-Recorded),35,35,2,,,,
45,down,The Weeknd,Too Late,18,10,10,86,2020-03-22,31,2020-03-29
46,-,Chic,Le Freak,-,3,15,,,,
47,-,Liquid Gold,Substitute (feat. Ellie Hope),-,33,1,,,,
48,-,Sly & The Family Stone,Everyday People,-,20,3,,,,
49,-,Martha Reeves & The Vandellas,Jimmy Mack,-,5,9,,,,
50,-,The Whispers,And the Beat Goes On (Single Version),-,50,2,,,,
51,-,The Young Rascals,Groovin',-,24,11,,,,
52,-,The Weeknd,Love In the Sky,-,12,6,,,,
53,-,The Temptations,Ain't Too Proud to Beg,-,14,14,,,,
54,down,The Weeknd,Starboy (feat. Daft Punk),47,4,31,,,,
55,down,Nelly,Dilemma,26,1,18,,,,
56,-,Booker T. & The M.G.'s,Green Onions,-,13,18,,,,
57,-,Kool & The Gang,Get Down On It,-,30,4,,,,
58,down,The Weeknd,Wicked Games,11,5,7,,,,
59,-,Bobby Brown,My Prerogative,-,19,1,,,,
60,down,Stevie Wonder,Master Blaster (Jammin'),49,7,8,,,,
61,-,Ben E. King,Spanish Harlem,-,4,27,,,,
62,-,Prince & The Revolution,Purple Rain,-,14,5,,,,
63,-,Akon,Right Now (Na Na Na),-,2,41,,,,
64,-,Che'Nelle,Believe,-,5,8,,,,
65,-,Sade,Your Love Is King,-,2,24,,,,
66,-,Otis Redding,I Can't Turn You Loose,-,5,29,,,,
67,down,The Cascades,Rhythm of the Rain (LP Version),54,31,5,,,,
68,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,8,9,,,,
69,-,The Supremes,You Can't Hurry Love,-,5,9,,,,
70,-,Simi & Ms Banks,THERE FOR YOU,-,31,5,,,,
71,-,Usher,Omg (feat. will.i.am),-,1,13,,,,
72,down,A Taste of Honey,Boogie Oogie Oogie (Single Version 2),68,2,13,,,,
73,-,Four Tops,If I Were a Carpenter,-,19,18,,,,
74,down,The Weeknd,The Town,72,2,9,,,,
75,down,The Weeknd,Sidewalks (feat. Kendrick Lamar),37,9,10,,,,
76,down,The Weeknd,Secrets,29,4,9,,,,
77,down,The Weeknd,Pretty,48,5,11,,,,
78,-,Philip Bailey,Easy Lover,-,3,11,,,,
79,-,Stevie Wonder,That Girl,-,35,1,,,,
80,-,Lee Dorsey,Working In a Coalmine (Original),-,12,14,,,,
81,-,Ray Charles,"What'd I Say, Pts. I & 2",-,9,33,,,,
82,-,The Weeknd,Acquainted,-,6,6,,,,
83,down,The Weeknd,All I Know (feat. Future),32,22,8,,,,
84,-,TLC,No Scrubs,-,1,30,,,,
85,down,William Bell,Private Number (feat. Judy Clay) [Single Version],12,11,20,,,,
86,-,Percy Sledge,When a Man Loves a Woman,-,11,17,,,,
87,-,The Pointer Sisters,I'm So Excited,-,18,7,,,,
88,-,The Weeknd,Save Your Tears,-,17,3,80,2021-02-28,59,2021-03-21
89,down,The Weeknd,Call Out My Name,44,1,13,,,,
90,down,Whitney Houston,Didn't We Almost Have It All,50,24,14,,,,
91,-,Kool & The Gang,Joanna (Single Version),-,11,14,,,,
92,-,Frankie Laine,Rawhide,-,92,1,,,,
93,down,The Mar-Keys,Last Night,14,13,27,,,,
94,-,The Ink Spots,Java Jive (Single Version),-,33,4,,,,
95,-,The Isley Brothers,It's a Disco Night (Rock Don't Stop) [Single Version],-,47,1,,,,
96,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,6,19,,,,
97,-,The Supremes,The Happening,-,8,22,,,,
98,-,The Isley Brothers,Behind a Painted Smile,-,17,7,,,,
99,-,Ashford & Simpson,Solid,-,21,3,,,,
100,-,Billy Ocean,Suddenly,-,11,13,,,,
