Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gowry Lekshmi,Unarthupaattu,8,1,36,,,,
2,down,Massari & Mohammed Assaf,Roll with It,1,1,26,,,,
3,-,Beyoncé,Check On It,-,3,2,,,,
4,up,Khalid,Talk,44,1,39,86,2019-10-06,86,2019-10-06
5,up,The Weeknd,Pretty,77,5,2,,,,
6,-,Jasmine Sandlas,Patt Lai Geya,-,5,5,,,,
7,up,Pink Sweat$,At My Worst,10,2,14,70,2021-01-10,70,2021-01-10
8,-,Des'ree,Life,-,8,13,,,,
9,up,Chaka Khan,Ain't Nobody,36,1,17,,,,
10,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,1,37,,,,
11,-,Amy Winehouse,Rehab,-,2,29,,,,
12,-,Estelle,American Boy (feat. Kanye West),-,1,24,,,,
13,-,Stevie Wonder,For Once in My Life,-,3,14,,,,
14,up,The Weeknd,Dark Times (feat. Ed Sheeran),61,9,3,,,,
15,-,Akon,Right Now (Na Na Na),-,2,36,,,,
16,up,The Weeknd,Can't Feel My Face,35,1,19,,,,
17,up,The Weeknd,Often,52,14,2,,,,
18,up,Che'Nelle,Believe,62,5,3,,,,
19,up,The Weeknd,Belong To the World,85,12,2,,,,
20,up,The Weeknd,Tell Your Friends,76,20,2,,,,
21,up,The Weeknd,The Hills,90,9,13,,,,
22,up,A Taste of Honey,Boogie Oogie Oogie (Single Version 2),38,2,8,,,,
23,up,The Weeknd,Real Life,89,23,2,,,,
24,-,The Weeknd,Secrets,-,4,1,,,,
25,-,Tina Turner,Proud Mary,-,2,17,,,,
26,down,Usher,Yeah! (feat. Lil Jon & Ludacris),3,1,52,,,,
27,-,Junior Walker & The All Stars,How Sweet It Is (To Be Loved By You),-,5,25,,,,
28,down,The Weeknd,I Feel It Coming (feat. Daft Punk),23,5,23,,,,
29,-,TLC,No Scrubs,-,8,11,,,,
30,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,2,19,,,,
31,up,TLC,No Scrubs,68,1,27,,,,
32,up,The Weeknd,Party Monster,40,8,2,,,,
33,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,8,11,,,,
34,up,The Weeknd & Gesaffelstein,I Was Never There,79,16,2,,,,
35,-,The Weeknd,Losers (feat. Labrinth),-,35,1,,,,
36,-,The Weeknd,Love In the Sky,-,12,1,,,,
37,-,Toni Braxton,Long As I Live,-,11,17,,,,
38,down,The Weeknd,Professional,9,5,2,,,,
39,-,The Weeknd,Adaptation,-,15,1,,,,
40,down,Sajeemusic,Kaatre en Vaasal (feat. Loshysvoice),34,11,6,,,,
41,-,The Weeknd,Wasted Times,-,9,1,,,,
42,down,Whitney Houston,I Have Nothing (2000 Remaster),11,7,24,,,,
43,up,Lionel Richie,Dancing On the Ceiling,43,1,14,,,,
44,-,CeeLo Green,Forget You,-,1,21,,,,
45,down,The Weeknd,Rockin’,39,12,2,,,,
46,-,The Weeknd,Acquainted,-,36,1,,,,
47,up,The Weeknd,Call Out My Name,49,1,5,,,,
48,up,The Weeknd & Gesaffelstein,Hurt You,48,3,2,,,,
49,down,The Weeknd,Sidewalks (feat. Kendrick Lamar),47,9,2,,,,
50,up,The Weeknd,Starboy (feat. Daft Punk),80,4,22,,,,
51,-,Amy Winehouse,Back to Black,-,5,12,,,,
52,-,Seal,Kiss from a Rose,-,2,33,,,,
53,down,The Weeknd,Tears In the Rain,18,18,2,,,,
54,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,7,13,,,,
55,down,The Weeknd,In the Night,37,8,2,,,,
56,-,J Balvin & Willy William,Mi Gente,-,51,4,,,,
57,down,The Weeknd,Prisoner (feat. Lana Del Rey),56,32,2,,,,
58,down,"Calvin Harris, The Weeknd",Over Now,46,1,19,39,2020-09-06,39,2020-09-06
59,up,The Weeknd,Too Late,63,10,2,86,2020-03-22,31,2020-03-29
60,-,The Weeknd,Die For You,-,1,1,,,,
61,up,The Weeknd,Shameless,95,18,2,,,,
62,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours) [Single Version]",-,28,2,,,,
63,up,En Vogue,Don't Let Go (Love),67,3,26,,,,
64,-,Mariah Carey,Always Be My Baby,-,31,3,,,,
65,down,James Brown,I Got You (I Feel Good),30,1,18,,,,
66,-,Dionne Warwick,Walk On By (Live),-,17,1,,,,
67,-,The Weeknd,The Zone (feat. Drake),-,8,2,,,,
68,down,The Weeknd,Wanderlust (Pharrell Remix),21,11,2,,,,
69,-,Usher,More (RedOne Jimmy Joker Remix),-,8,7,,,,
70,down,The Weeknd,Scared To Live,25,6,2,96,2020-03-22,37,2020-03-29
71,down,The Weeknd,Escape From LA,12,9,2,41,2020-03-29,41,2020-03-29
72,-,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],-,27,6,,,,
73,-,Prince & The Revolution,Kiss (Extended Version),-,3,3,,,,
74,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,3,22,,,,
75,-,Stevie Wonder,Isn't She Lovely,-,14,11,,,,
76,-,Alicia Keys,Fallin' (Radio Edit),-,41,5,,,,
77,-,The Weeknd,As You Are,-,22,1,,,,
78,-,The Weeknd,The Town,-,2,1,,,,
79,up,Aretha Franklin,Chain of Fools,96,18,10,,,,
80,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,5,4,,,,
81,-,Tina Turner,Private Dancer (Single Edit),-,11,5,,,,
82,-,Boyz II Men,End of the Road,-,4,4,,,,
83,down,The Weeknd,Nothing Without You,4,4,2,,,,
84,-,The Stylistics & Van McCoy,Let's Put It All Together,-,10,18,,,,
85,down,The Weeknd,Reminder,57,13,2,,,,
86,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,6,25,,,,
87,-,Joss Stone,You Had Me,-,17,8,,,,
88,down,Doja Cat,Say So,45,1,49,100,2020-02-02,6,2020-05-03
89,-,The Weeknd,Live For (feat. Drake),-,13,1,,,,
90,-,Lionel Richie,Truly,-,6,4,,,,
91,up,The Weeknd,Angel,99,12,2,,,,
92,-,Jonita Gandhi,Emotion,-,8,1,,,,
93,-,Diana Ross & The Supremes,Love Child,-,46,1,,,,
94,-,Sister Sledge,Thinking of You (Dimitri from Paris Remix),-,17,5,,,,
95,-,Marvin Gaye,How Sweet It Is (To Be Loved By You),-,87,2,,,,
96,down,Marv Johnson,I'll Pick a Rose for My Rose (Single Version / Mono),32,10,15,,,,
97,down,Kool & The Gang,Ladies Night (Single Version),33,11,7,,,,
98,-,Peabo Bryson,Love Always Finds a Way,-,8,6,,,,
99,-,Angela Bofill,Break It to Me Gently,-,24,7,,,,
100,-,Stevie Wonder,Uptight (Everything's Alright),-,52,7,,,,
