Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Usher,Yeah! (feat. Lil Jon & Ludacris),2,1,103,,,,
2,up,Ashanti,Rock Wit U (Awww Baby),44,2,23,,,,
3,up,Chaka Khan,Ain't Nobody,14,1,44,,,,
4,up,The Weeknd,Can't Feel My Face,12,1,60,,,,
5,up,Ciara,"1, 2 Step (feat. Missy Elliott)",7,4,6,,,,
6,up,Mark Morrison,Return of the Mack,35,4,39,,,,
7,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,1,37,,,,
8,-,Blu Cantrell,Hit 'Em Up Style (Oops!),-,3,30,,,,
9,-,Stevie Wonder,Superstition,-,1,10,,,,
10,up,Prince & The Revolution,Kiss (Extended Version),39,3,19,,,,
11,up,Alicia Keys,Fallin',48,1,26,,,,
12,up,AP Dhillon & Intense,Toxic,53,8,10,,,,
13,down,The Weeknd,Sacrifice,4,1,21,,,,
14,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),20,1,44,,,,
15,up,The Weeknd,Starboy (feat. Daft Punk),21,1,72,,,,
16,-,Destiny's Child,Lose My Breath (Edit),-,8,16,,,,
17,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),46,3,38,,,,
18,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,18,8,,,,
19,up,Diana Ross & Lionel Richie,Endless Love,28,1,49,,,,
20,-,Sade,It's Only Love That Gets You Through,-,6,22,,,,
21,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),65,1,65,,,,
22,up,Destiny's Child,Bootylicious,31,1,33,,,,
23,down,The Commodores,Three Times a Lady (Single Version),6,1,54,,,,
24,up,Seal,Crazy,43,4,14,,,,
25,down,Sade,Somebody Already Broke My Heart,10,3,34,,,,
26,-,Usher,You Make Me Wanna...,-,12,5,,,,
27,up,John Legend,All of Me,74,2,32,,,,
28,down,Sade,Your Love Is King,19,2,61,,,,
29,-,Des'ree,Life,-,8,20,,,,
30,-,Tina Turner,The Best (Edit),-,2,27,,,,
31,down,Nelly,Dilemma,27,1,43,,,,
32,up,Lionel Richie,All Night Long (All Night) [Single Version],45,1,32,,,,
33,down,Mary J. Blige,Family Affair,5,1,37,,,,
34,-,Doja Cat,Streets,-,9,2,27,2021-01-24,7,2021-03-07
35,-,Seal,Kiss from a Rose,-,2,57,,,,
36,up,En Vogue & Salt-N-Pepa,Whatta Man,81,15,2,,,,
37,-,The Miracles,Shop Around,-,17,19,,,,
38,-,Sade,Kiss of Life,-,3,27,,,,
39,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,5,57,,,,
40,-,Diana Ross & Marvin Gaye,"Stop, Look, Listen (To Your Heart)",-,3,48,,,,
41,up,Lionel Richie,Penny Lover (Single Version),89,12,25,,,,
42,down,Diana Ross,Touch Me in the Morning,38,5,37,,,,
43,up,Sade,I Will Be Your Friend,99,9,22,,,,
44,-,Stevie Wonder,You Are the Sunshine of My Life,-,11,16,,,,
45,-,Sade,Nothing Can Come Between Us,-,4,20,,,,
46,-,Marvin Gaye,Stubborn Kind of Fellow (Single Version / Mono),-,23,15,,,,
47,-,The Commodores,Brick House (Extended Version),-,12,19,,,,
48,-,Diana Ross,Love Hangover,-,6,25,,,,
49,down,The Miracles,Love Machine (feat. Billy Griffin) [feat. Billy Griffin],13,2,31,,,,
50,up,Sade,The Sweetest Taboo,75,2,31,,,,
51,up,Sade,All About Our Love,90,5,23,,,,
52,-,Edwin Starr,Stop Her On the Sight (S.O.S.),-,7,19,,,,
53,up,The Temptations,My Girl,93,7,29,,,,
54,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,87,14,4,,,,
55,up,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",86,7,38,,,,
56,-,Lionel Richie,"Say You, Say Me",-,4,39,,,,
57,-,The Supremes,Where Did Our Love Go,-,2,22,,,,
58,-,Stevie Wonder,For Once in My Life,-,3,42,,,,
59,-,Michael Jackson,Farewell My Summer Love,-,6,31,,,,
60,down,Sade,Smooth Operator (Single Version),37,3,50,,,,
61,down,The Commodores,Nightshift,22,5,19,,,,
62,-,Junior Walker & The All Stars,How Sweet It Is (To Be Loved By You),-,5,48,,,,
63,-,Sade,Paradise,-,6,22,,,,
64,down,The Commodores,Easy (Single Version),60,9,25,,,,
65,-,Barry White,You See the Trouble With Me,-,19,16,,,,
66,down,TLC,Waterfalls,1,1,54,,,,
67,down,Montell Jordan,This Is How We Do It,40,5,10,,,,
68,-,Sade,Love Is Stronger Than Pride,-,13,17,,,,
69,down,Sade,I Couldn't Love You More,49,5,24,,,,
70,-,Diana Ross,Remember Me,-,8,19,,,,
71,-,Four Tops,7-Rooms of Gloom (Mono),-,10,16,,,,
72,down,The Supremes,Baby Love,51,9,40,,,,
73,-,Prince,Sign O' the Times (Single Version),-,73,1,,,,
74,down,Smokey Robinson,Being With You (Single Version),67,4,28,,,,
75,down,Marvin Gaye,Can I Get a Witness (Stereo Version),42,27,17,,,,
76,up,Lionel Richie,Truly,79,6,25,,,,
77,-,Sade,Cherry Pie,-,11,27,,,,
78,-,Four Tops,A Simple Game (Single),-,3,14,,,,
79,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,4,18,,,,
80,-,Michael Jackson,One Day In Your Life,-,9,22,,,,
81,down,Sade,Is It a Crime,23,1,35,,,,
82,down,Sade,Every Word,70,6,22,,,,
83,down,Sade,By Your Side,30,4,31,,,,
84,-,Stevie Wonder,Master Blaster (Jammin'),-,7,32,,,,
85,down,Sade,Cherish the Day,54,1,27,,,,
86,down,Doja Cat,Say So,3,1,82,100,2020-02-02,6,2020-05-03
87,down,The Robins,Riot In Cell Block No. 9,59,20,4,,,,
88,down,SWV,Right Here (Human Nature Duet) [Extended Human Nature Mix],26,6,10,,,,
89,-,Sade,Feel No Pain,-,10,20,,,,
90,-,Stevie Wonder,I Ain't Gonna Stand For It,-,63,4,,,,
91,-,Lionel Richie,My Destiny,-,11,21,,,,
92,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,10,17,,,,
93,down,Lionel Richie,All Night Long (All Night),15,12,19,,,,
94,-,Diana Ross,Upside Down,-,9,21,,,,
95,-,Sade,Mermaid,-,3,22,,,,
96,down,Mary J. Blige,One (feat. U2) [Bonus Track],88,2,41,,,,
97,-,The Supremes,Stoned Love,-,10,22,,,,
98,down,Destiny's Child,Say My Name (Edit),36,3,58,,,,
99,-,The Weeknd,Starboy (feat. Daft Punk),-,4,51,,,,
100,-,Stevie Ray Vaughan,The Sky Is Crying (feat. Albert King & Paul Butterfield) [Live],-,25,4,,,,
