Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Surfaces,Sunday Best,1,1,14,96,2020-03-01,27,2020-04-26
2,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),40,1,23,,,,
3,down,Doja Cat,Say So,2,1,25,100,2020-02-02,6,2020-05-03
4,down,Doja Cat,Like That (feat. Gucci Mane),3,1,8,99,2020-04-12,91,2020-04-19
5,up,Sean Paul,Get Busy,6,1,19,,,,
6,up,Marvin Gaye & Tammi Terrell,The Onion Song,11,6,6,,,,
7,down,Usher,Yeah! (feat. Lil Jon & Ludacris),5,1,26,,,,
8,-,Bobby Hebb,Sunny,-,6,17,,,,
9,up,Four Tops,Baby I Need Your Loving (Mono),86,9,16,,,,
10,up,Junior Walker & The All Stars,How Sweet It Is (To Be Loved By You),42,5,11,,,,
11,down,Khalid,Better,10,4,18,,,,
12,up,Lee Dorsey,Working In a Coalmine (Original),93,12,6,,,,
13,-,The Drifters,Save the Last Dance for Me,-,13,7,,,,
14,up,The Temptations,Ain't Too Proud to Beg,78,14,7,,,,
15,-,Little Eva & Big Dee Irwin,Swinging On a Star,-,15,1,,,,
16,-,Akon,Right Now (Na Na Na),-,2,20,,,,
17,up,The Weeknd,The Hills,23,5,13,,,,
18,-,Aretha Franklin,Chain of Fools,-,18,7,,,,
19,up,The Supremes,Come See About Me,85,11,8,,,,
20,down,Khalid,Better,18,2,22,,,,
21,up,Massari & Mohammed Assaf,Roll with It,82,1,12,,,,
22,up,Shirley Ellis,The Clapping Song (Clap Pat Clap Slap) [Single Version],70,22,6,,,,
23,-,Chaka Khan,Ain't Nobody,-,1,5,,,,
24,up,Arthur Conley,Sweet Soul Music,57,8,13,,,,
25,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),15,3,11,,,,
26,up,The Weeknd,Starboy (feat. Daft Punk),97,1,21,,,,
27,-,Diana Ross & The Supremes & The Temptations,I'm Gonna Make You Love Me,-,8,12,,,,
28,-,William Bell,Private Number (feat. Judy Clay) [Single Version],-,11,11,,,,
29,up,The Supremes,Baby Love,31,9,15,,,,
30,-,Booker T. & The M.G.'s,Green Onions,-,13,11,,,,
31,-,The Commodores,Easy,-,5,14,,,,
32,-,Wilson Pickett,Mustang Sally,-,12,14,,,,
33,down,Sly & The Family Stone,Dance to the Music,29,3,13,,,,
34,-,Tina Turner,The Best (Edit),-,2,3,,,,
35,-,Smokey Robinson & The Miracles,I Second That Emotion,-,35,5,,,,
36,down,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),21,8,9,,,,
37,-,Destiny's Child,Survivor (Edit),-,5,7,,,,
38,-,Klymaxx,I'd Still Say Yes,-,38,2,,,,
39,-,Stevie Wonder,If You Really Love Me,-,24,1,,,,
40,-,The Drifters,Come On Over to My Place,-,6,18,,,,
41,-,Alicia Keys,Fallin' (Radio Edit),-,41,4,,,,
42,-,Queen & The Miami Project,Another One Bites the Dust (Cedric Gervais & Second Sun Radio Edit),-,1,27,,,,
43,up,TLC,No Scrubs,61,1,10,,,,
44,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,43,6,17,,,,
45,-,Marvin Gaye,Can I Get a Witness (Stereo Version),-,27,1,,,,
46,-,The Isley Brothers,Behind a Painted Smile,-,17,3,,,,
47,down,Gowry Lekshmi,Unarthupaattu,4,1,21,,,,
48,-,Dj Icykle,Kurukku Chiruthavale,-,48,2,,,,
49,-,The Pointer Sisters,I'm So Excited,-,18,5,,,,
50,-,Sly & The Family Stone,Dance to the Music,-,48,2,,,,
51,-,Otis Redding,My Girl,-,17,13,,,,
52,down,The Drifters,Under the Boardwalk,30,5,8,,,,
53,down,INOJ,Time After Time,38,7,10,,,,
54,-,Ashanti,Rock Wit U (Awww Baby),-,2,2,,,,
55,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,8,6,,,,
56,up,The Weeknd,Starboy (feat. Daft Punk),56,4,13,,,,
57,down,Destiny's Child,Say My Name (Edit),27,3,14,,,,
58,down,Khalid,Talk,12,1,25,86,2019-10-06,86,2019-10-06
59,-,Marvin Gaye & Tammi Terrell,Ain't Nothing Like the Real Thing,-,23,11,,,,
60,-,The Commodores,Brick House (Extended Version),-,12,1,,,,
61,-,Wilson Pickett,In the Midnight Hour,-,9,9,,,,
62,-,Smokey Robinson,Being With You (Single Version),-,4,6,,,,
63,-,Anita Baker,Sweet Love,-,14,8,,,,
64,up,Aretha Franklin,Respect,67,4,17,,,,
65,-,CeeLo Green,Forget You,-,1,12,,,,
66,-,The Mar-Keys,Last Night,-,13,15,,,,
67,down,Len Barry,1-2-3,51,10,8,,,,
68,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,3,15,,,,
69,down,Destiny's Child,"Independent Women, Pt. 1 (Edit)",14,2,6,,,,
70,-,Sam Cooke,Twistin' the Night Away,-,58,3,,,,
71,-,Khalid,Talk (Disclosure VIP),-,3,17,,,,
72,-,Sade,Your Love Is King,-,2,8,,,,
73,-,Billy Ocean,Suddenly,-,11,8,,,,
74,-,James Brown,I Got You (I Feel Good),-,31,9,,,,
75,-,Whitney Houston,How Will I Know (2000 Remaster),-,1,10,,,,
76,-,Amy Winehouse,Back to Black,-,3,8,,,,
77,-,Brandy with Monica,The Boy Is Mine (Duet With Monica) [Radio Edit With Intro],-,77,1,,,,
78,-,The Drifters,Save the Last Dance for Me,-,30,4,,,,
79,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,13,3,,,,
80,-,R. Kelly,I Believe I Can Fly,-,46,2,,,,
81,-,Percy Sledge,When a Man Loves a Woman,-,11,11,,,,
82,-,Four Tops,It's All In the Game (Single),-,66,1,,,,
83,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,13,6,,,,
84,-,Des'ree,Life,-,8,6,,,,
85,down,Ray Charles,"What'd I Say, Pts. I & 2",73,9,19,,,,
86,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,2,7,,,,
87,-,Diana Ross,Love Hangover,-,6,1,,,,
88,-,Four Tops,7-Rooms of Gloom (Mono),-,10,1,,,,
89,-,Kelis,Trick Me,-,6,10,,,,
90,down,Mark Morrison,Return of the Mack,16,4,11,,,,
91,-,Stevie Wonder,Lately,-,11,5,,,,
92,-,Stevie Wonder,For Once in My Life,-,3,6,,,,
93,-,Jennifer Lopez,Play,-,52,2,,,,
94,down,The Supremes,You Can't Hurry Love,59,59,5,,,,
95,-,Seal,Crazy,-,4,4,,,,
96,-,Stevie Wonder,I Was Made To Love Her,-,6,4,,,,
97,down,Otis Redding,(Sittin' On) The Dock of the Bay,32,6,9,,,,
98,-,Dusty Springfield,Son of a Preacher Man,-,11,15,,,,
99,-,Michael Jackson,Farewell My Summer Love,-,6,1,,,,
100,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,11,2,,,,
