Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,127,,,,
2,down,Whitney Houston,How Will I Know (2000 Remaster),1,1,58,,,,
3,up,The Weeknd,Can't Feel My Face,8,1,78,,,,
4,up,The Weeknd,Sacrifice,16,1,43,,,,
5,-,The Commodores,Three Times a Lady (Single Version),-,1,77,,,,
6,-,CeeLo Green,Forget You,-,1,49,,,,
7,-,Doja Cat,Say So,-,1,106,100,2020-02-02,6,2020-05-03
8,down,Seal,Kiss from a Rose,3,2,72,,,,
9,up,Stevie Wonder,I Just Called To Say I Love You,52,1,62,,,,
10,-,Sean Paul,Get Busy,-,1,70,,,,
11,up,Diana Ross & Lionel Richie,Endless Love,22,1,75,,,,
12,up,Chaka Khan,Ain't Nobody,39,1,64,,,,
13,up,Lionel Richie,All Night Long (All Night),80,12,34,,,,
14,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,43,,,,
15,-,Sade,Kiss of Life,-,3,36,,,,
16,-,The Supremes,The Happening,-,16,3,,,,
17,-,Marvin Gaye & Tammi Terrell,Ain't Nothing Like the Real Thing,-,5,30,,,,
18,-,John Legend,All of Me,-,2,35,,,,
19,-,The Black Eyed Peas,Where Is the Love?,-,5,6,,,,
20,-,Lionel Richie,Running With the Night (Single Version),-,17,11,,,,
21,-,Stevie Wonder,Lately,-,11,38,,,,
22,-,Sam Cooke,Cupid,-,22,8,,,,
23,down,Ciara,"1, 2 Step (feat. Missy Elliott)",14,4,23,,,,
24,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,3,56,,,,
25,-,Sade,Sally,-,10,28,,,,
26,-,Mary Wells,My Guy,-,14,2,,,,
27,-,Sade,Smooth Operator (Single Version),-,3,63,,,,
28,-,Khalid,Talk,-,1,92,86,2019-10-06,86,2019-10-06
29,-,The Supremes,Automatically Sunshine (Alternate Version),-,29,5,,,,
30,down,The Commodores,Still (Single Version),9,8,28,,,,
31,-,Edwin Starr,Stop Her On the Sight (S.O.S.),-,7,30,,,,
32,-,Jimmy Ruffin,What Becomes of the Brokenhearted,-,16,2,,,,
33,-,The Commodores,Brick House (Extended Version),-,12,32,,,,
34,-,Tina Turner,Proud Mary,-,2,42,,,,
35,up,Sade,By Your Side,79,4,50,,,,
36,-,Timi Dakolo,Love Song,-,36,1,,,,
37,-,Diana Ross,Touch Me In the Morning,-,18,5,,,,
38,up,Four Tops,Baby I Need Your Loving (Mono),53,9,41,,,,
39,-,Diana Ross,Upside Down,-,10,8,,,,
40,-,Mary J. Blige,Let Me Be the 1 (feat. 50 Cent),-,40,2,,,,
41,-,Sade,Your Love Is King,-,2,77,,,,
42,-,Whitney Houston,I Have Nothing (2000 Remaster),-,7,39,,,,
43,-,久保田 利伸 with NAOMI CAMPBELL,LA・LA・LA LOVE SONG(with NAOMI CAMPBELL),-,43,3,,,,
44,down,Lionel Richie,Stuck On You,10,6,37,,,,
45,up,Stevie Wonder,Superstition,54,1,34,,,,
46,-,Wendy Moten,Come In Out of the Rain,-,11,10,,,,
47,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,7,20,,,,
48,-,Kool & The Gang,Fresh,-,37,6,,,,
49,-,Naz,Bluebell,-,49,2,,,,
50,-,Smokey Robinson,Being With You (Single Version),-,4,40,,,,
51,-,Marvin Gaye & Tammi Terrell,The Onion Song,-,6,44,,,,
52,-,Sade,Frankie's First Affair,-,5,25,,,,
53,-,Sade,Cherish the Day,-,1,40,,,,
54,-,Diana Ross,Love Hangover,-,6,39,,,,
55,-,"Earth, Wind & Fire",Let's Groove,-,2,32,,,,
56,-,Tower Of Power,Back On the Streets Again,-,56,1,,,,
57,-,Stevie Wonder,Sir Duke,-,6,29,,,,
58,-,Stevie Wonder,Do I Do (Single Version),-,6,26,,,,
59,down,Jackson 5,I'll Be There,17,11,64,,,,
60,up,Smokey Robinson & CeeLo Green,The Way You Do (The Things You Do),73,5,35,,,,
61,-,Diana Ross & The Supremes & The Temptations,I'm Gonna Make You Love Me,-,6,72,,,,
62,down,Luther Vandross,There's Nothing Better Than Love,50,12,3,,,,
63,up,Stevie Wonder,Master Blaster (Jammin'),74,7,49,,,,
64,-,Sade,Immigrant,-,10,23,,,,
65,down,Martha Reeves & The Vandellas,Jimmy Mack,56,5,39,,,,
