Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,One Moment In Time (2000 Remaster),1,1,28,,,,
2,up,Whitney Houston,Love Will Save the Day,2,1,13,,,,
3,up,Diana Ross,I'm Coming Out,3,3,6,,,,
4,up,Tina Turner,What You Get Is What You See,4,3,6,,,,
5,up,Tina Turner,I Don't Wanna Lose You,24,5,7,,,,
6,up,Prince,The Most Beautiful Girl in the World,58,6,19,,,,
7,up,Lionel Richie,Hello,27,7,66,,,,
8,down,Lionel Richie,Ballerina Girl,6,1,3,,,,
9,up,Billy Ocean,Loverboy,13,9,6,,,,
10,up,Diana Ross,Upside Down,25,10,17,,,,
11,down,Tina Turner,Two People,8,8,5,,,,
12,-,Hi-Five,She's Playing Hard To Get,-,12,1,,,,
13,down,Lionel Richie,Penny Lover,7,7,23,,,,
14,up,Tina Turner,Private Dancer (Single Edit),14,5,29,,,,
15,-,Hi-Five,I Like the Way (The Kissing Game),-,15,1,,,,
16,-,Adina Howard,Freak Like Me,-,11,7,,,,
17,up,Lionel Richie,All Night Long (All Night) [Single Version],40,1,75,,,,
18,up,En Vogue,Don't Let Go (Love),38,3,57,,,,
19,up,Lucy Pearl,Don't Mess With My Man,33,19,13,,,,
20,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),45,9,13,,,,
21,up,Tina Turner,We Don't Need Another Hero (Thunderdome),31,7,37,,,,
22,-,Brandy,The Boy Is Mine (feat. Monica),-,22,1,,,,
23,down,Ali Caldwell,You Know Ft. Ricky Belfort,12,12,2,,,,
24,up,Whitney Houston,I Will Always Love You (2000 Remaster),71,8,38,,,,
25,-,Boyz II Men,4 Seasons of Loneliness,-,4,9,,,,
26,down,Usher,U Remind Me,9,5,53,,,,
27,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",5,5,8,,,,
28,down,Nai Sounds,Can't Deal (feat. Melton Mustafa Jr.),17,17,13,,,,
29,up,Tina Turner,Typical Male,39,14,5,,,,
30,up,Quincy Jones,I'll Be Good to You (feat. Ray Charles & Chaka Khan),37,30,2,,,,
31,-,Real McCoy,Run Away,-,31,1,,,,
32,-,Pebbles,Giving You the Benefit,-,32,1,,,,
33,-,Boyz II Men,4 Estaciones de Soledad (4 Seasons of Loneliness),-,33,1,,,,
34,up,Mariea Antoinette,So Amazing,51,34,13,,,,
35,down,Johnny James (Dr. J),Foolish Heart Vocal Mix (feat. SanginDiva),11,11,3,,,,
36,down,Lionel Richie,Stuck On You,21,6,49,,,,
37,up,Joe Leavy,Love Me to My Soul,46,17,11,,,,
38,up,LL COOL J,I Need Love (Mixed),48,38,2,,,,
39,down,Diana Ross & Lionel Richie,Endless Love,28,1,115,,,,
40,down,Jennifer Lopez,Love Don't Cost a Thing,32,7,44,,,,
41,up,Mike Parlett,Until You Come Back to Me,55,32,12,,,,
42,down,Miles Gilderdale,Where I'm Going,18,18,3,,,,
43,-,Rare Earth,I Just Want to Celebrate,-,43,1,,,,
44,-,Mariah Carey,Fantasy,-,42,4,,,,
45,down,Brass Construction,Movin',42,42,2,,,,
46,down,Rebecca Jade,Show Me,36,36,13,,,,
47,up,Whitney Houston,I Have Nothing (2000 Remaster),65,7,67,,,,
48,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),19,1,109,,,,
49,up,Ne-Yo,So Sick,54,26,8,,,,
50,-,Destiny's Child,"No, No, No, Pt. 2 (Featuring Wyclef Jean) [Edit]",-,50,1,,,,
51,down,The Love Unlimited Orchestra,My Sweet Summer Suite (Single Version),41,41,2,,,,
52,-,Deshawn Cavanaugh,Janet Jackson Thats the Way Love Goes,-,52,1,,,,
53,-,Color Me Badd,I Wanna Sex You Up (Single Mix),-,31,3,,,,
54,down,Dionne Warwick,"That's What Friends Are For (with Elton John, Gladys Knight & Stevie Wonder) [Remastered]",35,35,2,,,,
55,-,Brandy,Have You Ever,-,47,8,,,,
56,-,Lauryn Hill,Doo Wop (That Thing),-,4,39,,,,
57,-,Sweet Sensation,If Wishes Came True,-,39,9,,,,
58,down,Amy Winehouse,Back to Black,56,5,35,,,,
59,down,Destiny's Child,Emotion,52,9,15,,,,
60,-,Tristan,Something Like This,-,49,11,,,,
61,down,Bionic Boogie,Risky Changes (Mixed),60,60,2,,,,
62,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,27,8,,,,
63,-,Whitney Houston,I'm Every Woman,-,27,7,,,,
64,up,Whitney Houston,My Love Is Your Love,81,1,22,,,,
65,-,Sam Sparro,Black & Gold,-,12,13,,,,
66,down,The Trammps,That's Where the Happy People Go,47,47,2,,,,
67,up,Philly Cream,Motown Review (Radio Edit),70,67,2,,,,
68,down,Luther Vandross,Dance With My Father (Radio Version),59,10,33,,,,
69,-,Janet Jackson,Black Cat,-,2,27,,,,
70,down,Shalamar,Take That to the Bank,63,63,2,,,,
71,-,TLC,Waterfalls,-,1,98,,,,
72,-,Luther Vandross,Power of Love / Love Power,-,25,9,,,,
73,up,The Delfonics,I Told You So,86,73,2,,,,
74,down,Bionic Boogie,Risky Changes (Extended Version),69,69,2,,,,
75,down,Alicia Keys,You Don't Know My Name (Live),62,62,2,,,,
76,up,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",92,3,3,,,,
77,-,Prince & The Revolution,Purple Rain,-,14,9,,,,
78,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,17,7,,,,
79,up,Chic,Le Freak,84,3,75,,,,
80,-,Jessie Reyez,Is This Love (Bob Marley: One Love - Music Inspired By The Film),-,61,1,,,,
81,down,Billy Ocean,Love Really Hurts Without You,78,9,9,,,,
82,-,Tony! Toni! Toné!,If I Had No Loot,-,40,8,,,,
83,up,Brass Construction,Can You See the Light,95,83,2,,,,
84,down,Ohio Players,Love Rollercoaster,79,42,5,,,,
85,-,Jodeci,Lately (Live from Uptown MTV Unplugged 1993),-,85,1,,,,
86,-,Mariah Carey,Someday,-,15,10,,,,
87,-,Boyz II Men,End of the Road,-,4,13,,,,
88,down,The Trammps,Disco Inferno (Single Edit),76,8,32,,,,
89,-,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),-,8,26,,,,
90,-,Monica,Angel of Mine (Radio Mix),-,90,1,,,,
91,-,Barry White,"You're the First, The Last, My Everything",-,1,32,,,,
92,down,Alicia Keys,Fallin',91,1,30,,,,
93,-,TLC,Baby-Baby-Baby,-,93,1,,,,
94,down,Tavares,Heaven Must Be Missing an Angel (Rerecorded),68,55,4,,,,
95,-,Jennifer Lopez,Play,-,52,5,,,,
96,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,1,74,,,,
97,down,Machine,There But for the Grace of God Go I (Original Version),53,53,2,,,,
98,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,6,23,,,,
99,down,Mario,Let Me Love You,44,1,29,,,,
100,-,Boyz II Men,On Bended Knee,-,4,12,,,,
