Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,12,,,,
2,up,VEDO & Chris Brown,Do You Mind,8,2,7,,,,
3,down,Miguel,Sure Thing,2,1,5,,,,
4,up,Mark Morrison,Return of the Mack (Da Beatminerz Remix),34,1,12,,,,
5,-,Sam & Dave,Soul Man,-,5,34,,,,
6,up,Miguel,Sure Thing (Sped Up),10,2,3,,,,
7,down,Usher,Yeah! (feat. Lil Jon & Ludacris),3,1,141,,,,
8,up,Diana Ross & Lionel Richie,Endless Love,23,1,89,,,,
9,up,The Weeknd,Die For You,57,1,19,,,,
10,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),9,1,35,,,,
11,-,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",-,5,11,,,,
12,-,TLC,Waterfalls,-,1,72,,,,
13,up,The Weeknd,Starboy (feat. Daft Punk),26,4,64,,,,
14,-,Whitney Houston,My Love Is Your Love,-,1,15,,,,
15,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,46,,,,
16,-,Tina Turner,The Best (Edit),-,2,35,,,,
17,-,Seal,Kiss from a Rose,-,2,74,,,,
18,up,Destiny's Child,Bootylicious,19,1,45,,,,
19,-,TLC,No Scrubs,-,8,23,,,,
20,up,Doja Cat,Say So,68,1,112,100,2020-02-02,6,2020-05-03
21,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,10,5,,,,
22,-,Dionne Warwick,Walk On By (Live),-,17,6,,,,
23,-,Marvin Gaye,Too Busy Thinking About My Baby,-,15,25,,,,
24,up,The Supremes,You Can't Hurry Love,96,5,67,,,,
25,up,Usher,U Remind Me,98,5,23,,,,
26,up,Sade,By Your Side,74,4,63,,,,
27,down,Chaka Khan,Ain't Nobody,11,1,69,,,,
28,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,4,1,20,,,,
29,-,Lionel Richie,Dancing On the Ceiling,-,1,49,,,,
30,-,Usher & Alicia Keys,My Boo,-,10,9,,,,
31,up,A Taste of Honey,Boogie Oogie Oogie (Single Version 2),63,2,59,,,,
32,down,Sade,Smooth Operator (Single Version),29,3,76,,,,
33,up,Sam Cooke,Cupid,76,22,12,,,,
34,down,Mary J. Blige,Family Affair,22,1,63,,,,
35,down,The Weeknd,I Feel It Coming (feat. Daft Punk),24,5,68,,,,
36,up,Nelly,Dilemma,59,1,58,,,,
37,-,The Temptations,Get Ready,-,17,10,,,,
38,-,Barry White,Just the Way You Are (Single Version),-,10,32,,,,
39,-,Sade,Sally,-,10,36,,,,
40,-,Zilo,Know That I Want You,-,40,1,,,,
41,-,Bill Withers,Lovely Day,-,10,17,100,2020-04-05,98,2020-04-12
42,down,Whitney Houston,I Have Nothing (2000 Remaster),15,7,42,,,,
43,down,Akon,Right Now (Na Na Na),39,2,80,,,,
44,down,Sade,Your Love Is King,13,2,89,,,,
45,-,Marvin Gaye,Let's Get It On,-,5,23,,,,
46,-,Sade,When Am I Going to Make a Living,-,6,32,,,,
47,-,Trey Songz,Say Aah (feat. Fabolous),-,47,1,,,,
48,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),21,1,70,,,,
49,down,Lauryn Hill,Doo Wop (That Thing),28,4,10,,,,
50,up,Marvin Gaye,I Heard It Through the Grapevine (Single Version),81,1,39,,,,
51,-,Lionel Richie,Stuck On You,-,6,44,,,,
52,up,Michael Jackson,One Day In Your Life,92,9,31,,,,
53,up,Michael Jackson,Farewell My Summer Love,64,6,54,,,,
54,-,Barry White,Let the Music Play,-,8,15,,,,
55,-,Kehlani,Honey,-,55,1,,,,
56,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,1,61,,,,
57,down,Chic,Le Freak,42,3,38,,,,
58,-,Harold Melvin & The Blue Notes,If You Don't Know Me by Now,-,11,4,,,,
59,-,Marv Johnson,I'll Pick a Rose for My Rose (Single Version / Mono),-,10,64,,,,
60,-,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",-,8,25,,,,
61,down,TLC,No Scrubs,25,1,79,,,,
62,up,Chloe x Halle,Do It,85,1,4,,,,
63,-,Prince,Little Red Corvette (2019 Remaster),-,24,3,,,,
64,-,The Commodores,Three Times a Lady (Single Version),-,1,91,,,,
65,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],6,5,13,,,,
66,-,Marvin Gaye,I Heard It Through the Grapevine,-,11,37,,,,
67,-,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),-,6,2,,,,
68,down,Sade,Somebody Already Broke My Heart,45,3,55,,,,
69,-,Harold Melvin & The Bluenotes,Don't Leave Me This Way (Live),-,5,19,,,,
70,-,Smokey Robinson,Being With You (Single Version),-,4,48,,,,
71,down,Amy Winehouse,Rehab,53,2,63,,,,
72,down,Luther Vandross,Endless Love (Duet With Luther Vandross),61,1,7,,,,
73,-,Jamie Foxx,Blame It (feat. T-Pain),-,71,1,,,,
74,-,Sade,Your Love Is King,-,42,2,,,,
75,up,Lionel Richie,Hello,93,7,57,,,,
76,-,Diana Ross & The Supremes & The Temptations,I'm Gonna Make You Love Me,-,6,81,,,,
77,-,Sade,I Will Be Your Friend,-,9,33,,,,
78,down,Ne-Yo,Closer,41,2,56,,,,
79,-,The Weeknd,Try Me,-,24,2,,,,
80,-,Sade,Cherry Pie,-,11,41,,,,
81,-,The Three Degrees,My Simple Heart,-,8,15,,,,
82,-,Sade,Bulletproof Soul,-,7,36,,,,
83,-,Dionne Warwick,Message to Michael (Message to Martha),-,15,8,,,,
84,-,Sade,Soldier of Love,-,7,2,,,,
85,down,Chris Brown & Young Thug,"Go Crazy (Remix) [feat. Future, Lil Durk & Mulatto]",46,6,17,,,,
86,-,Ciara,"One, Two Step (feat. Missy Elliott)",-,18,11,,,,
87,down,Anita Baker,Sweet Love,51,14,27,,,,
88,-,Diana Ross,Upside Down,-,9,41,,,,
89,-,Ciara,"1, 2 Step (feat. Missy Elliott)",-,4,27,,,,
90,-,Four Tops,If I Were a Carpenter,-,19,26,,,,
91,-,Tinashe,2 On (feat. Schoolboy Q),-,5,6,,,,
92,-,Sade,I Couldn't Love You More,-,5,36,,,,
93,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,9,15,,,,
94,down,The Weeknd,Can't Feel My Face,12,1,86,,,,
95,-,Sade,No Ordinary Love,-,74,2,,,,
96,-,Syd,Tie The Knot,-,44,2,,,,
97,-,Sade,Never As Good As the First Time,-,8,4,,,,
98,-,Arthur Conley,Sweet Soul Music,-,8,32,,,,
99,-,Smokey Robinson & CeeLo Green,The Way You Do (The Things You Do),-,5,41,,,,
100,-,Marvin Gaye,What's Going On,-,6,22,,,,
