Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,How Will I Know (2000 Remaster),1,1,55,,,,
2,up,Stevie Wonder,Superstition,3,1,31,,,,
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,55,,,,
4,up,Seal,Kiss from a Rose,5,2,69,,,,
5,up,Stevie Wonder,Superstition,36,5,10,,,,
6,up,The Weeknd,Can't Feel My Face,41,1,75,,,,
7,-,Ne-Yo,Closer,-,2,52,,,,
8,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),57,1,62,,,,
9,down,The Weeknd,Sacrifice,7,1,40,,,,
10,-,The Commodores,Three Times a Lady (Single Version),-,1,75,,,,
11,up,TLC,No Scrubs,28,1,68,,,,
12,-,John Legend,All of Me,-,2,34,,,,
13,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,10,18,,,,
14,-,Estelle,American Boy (feat. Kanye West),-,1,32,,,,
15,up,CeeLo Green,Forget You,94,1,48,,,,
16,-,Nelly,Dilemma,-,1,52,,,,
17,-,Sade,Your Love Is King,-,2,76,,,,
18,up,Whitney Houston,I Will Always Love You (2000 Remaster),89,8,22,,,,
19,-,Mark Morrison,Return of the Mack (Da Beatminerz Remix),-,1,3,,,,
20,up,Prince & The Revolution,Kiss (Extended Version),47,3,28,,,,
21,-,Marvin Gaye,Sexual Healing,-,16,21,,,,
22,down,Usher,Yeah! (feat. Lil Jon & Ludacris),6,1,125,,,,
23,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,3,46,,,,
24,-,Viola Wills,Gonna Get Along Without You Now (Re-Recording),-,24,2,,,,
25,up,Whitney Houston,If I Told You That (Radio Edit),42,11,19,,,,
26,up,WSTRN,In2,98,2,14,,,,
27,-,SIRUP,Do Well,-,27,1,,,,
28,-,Peaches & Herb,Reunited,-,28,4,,,,
29,-,Barry White,You See the Trouble With Me,-,19,23,,,,
30,-,Harold Melvin & The Bluenotes,Don't Leave Me This Way (Live),-,5,14,,,,
31,-,Stevie Wonder,Lately,-,11,37,,,,
32,up,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",43,7,51,,,,
33,-,Tina Turner & Rod Stewart,It Takes Two,-,11,16,,,,
34,-,Roberta Flack,The First Time Ever I Saw Your Face,-,5,26,,,,
35,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,8,26,,,,
36,up,Sade,By Your Side,64,4,47,,,,
37,up,The Supremes,You Can't Hurry Love,52,5,55,,,,
38,-,TLC,No Scrubs,-,8,19,,,,
39,up,Sade,Smooth Operator (Single Version),67,3,61,,,,
40,-,Nicki Minaj,Last Chance (feat. Natasha Bedingfield),-,40,1,,,,
41,down,Doja Cat,Say So,23,1,105,100,2020-02-02,6,2020-05-03
42,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,14,6,,,,
43,-,"Dino, Desi and Billy",I'm a Fool,-,43,1,,,,
44,-,Bryson Tiller,Outta Time (feat. Drake),-,29,1,64,2020-10-11,64,2020-10-11
45,up,The Supremes,Stoned Love,99,10,34,,,,
46,-,Ciara,"1, 2 Step (feat. Missy Elliott)",-,4,21,,,,
47,up,Chic,Good Times,60,4,22,,,,
48,up,Snoh Aalegra,"NEON PEACH (feat. Tyler, The Creator)",91,20,2,,,,
49,-,Jackson 5,I'll Be There,-,11,61,,,,
50,-,Rotimi,In My Bed (feat. Wale),-,3,2,,,,
51,-,Stromae,Alors on danse (Radio Edit),-,51,1,,,,
52,-,Sade,Jezebel,-,6,35,,,,
53,-,Sade,Cherish the Day,-,1,39,,,,
54,down,The Temptations,Treat Her Like a Lady (Single Version),25,4,28,,,,
55,-,Stevie Wonder,I Just Called To Say I Love You,-,1,60,,,,
56,-,Barry White,"You're the First, The Last, My Everything",-,1,25,,,,
57,-,Amorphous & Kehlani,Back Together,-,17,1,,,,
58,-,Sade,Is It a Crime,-,1,43,,,,
59,up,Barry White,Just the Way You Are (Single Version),61,10,29,,,,
60,up,Sade,Frankie's First Affair,81,5,24,,,,
61,-,Stevie Wonder,You Are the Sunshine of My Life,-,11,23,,,,
62,-,AP Dhillon & Intense,Toxic,-,8,24,,,,
63,-,Sade,No Ordinary Love,-,7,26,,,,
64,down,Stevie Wonder,For Once in My Life,9,3,55,,,,
65,-,The Isley Brothers,"That Lady, Pts. 1 & 2",-,3,21,,,,
66,down,A Taste of Honey,Boogie Oogie Oogie (Single Version 2),30,2,43,,,,
67,up,McFadden & Whitehead,Ain't No Stoppin' Us Now (Live),97,11,3,,,,
68,-,Rihanna,Don't Stop the Music,-,2,18,,,,
69,-,Four Tops,It's the Same Old Song (Mono),-,3,47,,,,
70,up,Amy Winehouse,Rehab,74,2,59,,,,
71,down,"Earth, Wind & Fire",Let's Groove,48,2,31,,,,
72,-,Sade,The Sweetest Taboo,-,2,43,,,,
73,-,The Supremes,Love Is Here and Now You're Gone,-,15,21,,,,
74,-,Blue Magic,Sideshow,-,74,1,,,,
75,-,The Supremes,Back In My Arms Again,-,52,3,,,,
76,-,Michael Jackson,Farewell My Summer Love,-,6,41,,,,
77,-,The Temptations,(I Know) I'm Losing You,-,44,4,,,,
78,-,The Stylistics & Van McCoy,Let's Put It All Together,-,10,22,,,,
79,-,"Sevyn Streeter, Chris Brown & A$AP Ferg",Guilty,-,9,1,,,,
80,-,Tina Turner,The Best,-,10,13,,,,
81,down,Marvin Gaye,How Sweet It Is (To Be Loved By You) [Mono],77,41,5,,,,
82,down,Diana Ross & Lionel Richie,Endless Love,12,1,72,,,,
83,-,Sade,Kiss of Life,-,3,34,,,,
84,up,Jazmine Sullivan,On It (feat. Ari Lennox),84,12,2,,,,
85,-,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",-,12,1,,,,
86,down,Sevyn Streeter & BIA,Nasty Girl,18,8,2,,,,
87,-,D Train,You're the One for Me (Labor Of Love Mix),-,22,2,,,,
88,down,Des'ree,Life,69,8,25,,,,
89,down,Mary J. Blige,Just Fine,35,24,3,,,,
90,-,"Emmavie, Phonte & Saint Ezekiel",Be Mine,-,28,1,,,,
91,-,Philip Bailey,Easy Lover,-,3,22,,,,
92,-,Estelle,American Boy (feat. Kanye West),-,1,56,,,,
93,-,The Drifters,Under the Boardwalk,-,5,21,,,,
94,-,dvsn & Ty Dolla $ign,I Believed It (feat. Mac Miller),-,50,1,,,,
95,-,Jazmine Sullivan,Put It Down,-,23,2,,,,
96,down,Smokey Robinson & The Miracles,Going To a Go-Go,90,6,22,,,,
97,-,Sade,Somebody Already Broke My Heart,-,3,44,,,,
98,-,The Supremes,Automatically Sunshine (Alternate Version),-,29,4,,,,
99,down,Four Tops,I'm In a Different World (Mono),26,8,26,,,,
100,down,Kevin Lyttle,Turn Me On,66,5,32,,,,
