Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,John Legend,Let's Get Lifted,-,1,1,,,,
2,up,Stevie Wonder,Superstition,2,1,28,,,,
3,up,Whitney Houston,How Will I Know (2000 Remaster),4,1,52,,,,
4,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),79,1,59,,,,
5,down,Mary J. Blige,Family Affair,1,1,55,,,,
6,up,Usher,Yeah! (feat. Lil Jon & Ludacris),12,1,122,,,,
7,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,1,52,,,,
8,up,The Temptations,Treat Her Like a Lady (Single Version),25,4,25,,,,
9,-,Stevie Wonder,Superstition,-,5,7,,,,
10,up,The Isley Brothers,"That Lady, Pts. 1 & 2",36,3,19,,,,
11,up,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",32,4,30,,,,
12,up,Whitney Houston,If I Told You That (Radio Edit),24,11,16,,,,
13,up,A Taste of Honey,Boogie Oogie Oogie (Single Version 2),48,2,41,,,,
14,up,Chic,Good Times,14,4,19,,,,
15,up,Diana Ross & Lionel Richie,Endless Love,87,1,69,,,,
16,-,The Commodores,Brick House (Extended Version),-,12,29,,,,
17,-,Edwin Starr,Stop Her On the Sight (S.O.S.),-,7,27,,,,
18,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,1,71,,,,
19,-,Sade,Smooth Operator (Single Version),-,3,58,,,,
20,down,The Weeknd,Can't Feel My Face,5,1,72,,,,
21,-,Sean Paul,Get Busy,-,1,69,,,,
22,up,The Weeknd,Starboy (feat. Daft Punk),27,1,86,,,,
23,down,Marvin Gaye,Got To Give It Up (Pt. 1),13,8,24,,,,
24,up,Sade,Somebody Already Broke My Heart,30,3,42,,,,
25,down,Doja Cat,Say So,10,1,102,100,2020-02-02,6,2020-05-03
26,-,Seal,Kiss from a Rose,-,2,66,,,,
27,-,Prince & The Revolution,Kiss (Extended Version),-,3,26,,,,
28,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,7,49,,,,
29,-,Four Tops,Bernadette (Mono),-,29,11,,,,
30,up,Chic,I Want Your Love,84,12,11,,,,
31,-,Sade,Jezebel,-,6,33,,,,
32,-,Harold Melvin & The Bluenotes,Don't Leave Me This Way (Live),-,5,13,,,,
33,-,Sylvester,You Make Me Feel (Mighty Real),-,26,1,,,,
34,up,Kool & The Gang,Ladies Night (Single Version),52,11,14,,,,
35,down,Sade,Your Love Is King,22,2,74,,,,
36,-,Lionel Richie,Dancing On the Ceiling,-,1,43,,,,
37,-,D Train,You're the One for Me (Labor Of Love Mix),-,22,1,,,,
38,-,Patti LaBelle,Lady Marmalade,-,19,7,,,,
39,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,41,,,,
40,up,The Weeknd,Sacrifice,65,1,37,,,,
41,-,TLC,Waterfalls,-,1,67,,,,
42,-,Sade,Kiss of Life,-,3,32,,,,
43,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,44,,,,
44,-,Sade,Love Is Stronger Than Pride,-,13,19,,,,
45,up,Sade,I Will Be Your Friend,59,9,27,,,,
46,-,Sade,By Your Side,-,4,44,,,,
47,-,Four Tops,Standing In the Shadows of Love (Mono),-,14,33,,,,
48,down,Marvin Gaye,I Heard It Through the Grapevine,37,11,30,,,,
49,up,Diana Ross,Upside Down,66,9,31,,,,
50,up,Sade,Cherry Pie,55,11,34,,,,
51,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),33,3,52,,,,
52,-,Stevie Wonder,Never Had a Dream Come True,-,42,5,,,,
53,-,The Commodores,Nightshift,-,5,26,,,,
54,-,Lionel Richie,Hello,-,7,48,,,,
55,up,Stevie Wonder,Lately,83,11,35,,,,
56,-,Blaque,Bring It All To Me (feat. 50 Cent) [Remix],-,56,3,,,,
57,-,Sade,Slave Song,-,20,14,,,,
58,-,Marv Johnson,I'll Pick a Rose for My Rose (Single Version / Mono),-,10,55,,,,
59,down,Marshmello & Khalid,Numb,3,1,18,,,,
60,-,Sade,Kiss of Life,-,43,2,,,,
61,-,Marvin Gaye,Too Busy Thinking About My Baby,-,15,20,,,,
62,down,Sade,Is It a Crime,28,1,41,,,,
63,down,Smokey Robinson & The Miracles,Going To a Go-Go,47,6,20,,,,
64,down,The Commodores,Brick House,31,21,9,,,,
65,-,Marvin Gaye,What's Going On,-,6,18,,,,
66,-,Sade,Never As Good As the First Time,-,8,1,,,,
67,-,Locko,Sawa Romance,-,67,1,,,,
68,-,Marvin Gaye,"Abraham, Martin & John",-,68,1,,,,
69,-,Jimmy Ruffin,What Becomes of the Brokenhearted (Re-Recorded),-,7,31,,,,
70,down,The Detroit Emeralds,Feel the Need In Me,7,7,17,,,,
71,-,Club Nouveau,Lean on Me,-,11,12,,,,
72,-,Sade,Every Word,-,6,24,,,,
73,-,Sade,Cherish the Day,-,1,37,,,,
74,-,Sam & Dave,Soul Man,-,5,30,,,,
75,down,Jermaine Jackson,Let's Get Serious,42,17,9,,,,
76,up,The Weather Girls,It's Raining Men,91,22,3,,,,
77,up,Sade,Mermaid,89,3,29,,,,
78,-,Sade,It's Only Love That Gets You Through,-,6,25,,,,
79,down,The Supremes,Stoned Love,35,10,32,,,,
80,-,Sade,Flow,-,73,2,,,,
81,-,Michael Jackson,Ain't No Sunshine (Stripped Mix),-,20,15,,,,
82,down,Sade,Like a Tattoo,77,8,25,,,,
83,-,Funkadelic,One Nation Under a Groove,-,19,9,,,,
84,-,Heatwave,Boogie Nights,-,20,2,,,,
85,-,Sade,I Couldn't Love You More,-,5,26,,,,
86,-,The Temptations,Ain't Too Proud to Beg,-,14,20,,,,
87,-,The Supremes,You Can't Hurry Love,-,5,52,,,,
88,-,The Supremes,Come See About Me,-,11,48,,,,
89,-,Stevie Wonder,Sir Duke,-,6,28,,,,
90,-,Marvin Gaye,Mercy Mercy Me (The Ecology),-,61,3,,,,
91,-,George McCrae,Rock Your Baby (Rerecorded),-,13,7,,,,
92,down,Stevie Wonder,Happy Birthday,63,6,50,,,,
93,-,The Isley Brothers,This Old Heart of Mine (Is Weak for You),-,32,10,,,,
94,-,Diana Ross & The Supremes,Love Child,-,6,36,,,,
95,-,Marvin Gaye,Too Busy Thinking About My Baby,-,28,11,,,,
96,-,Sade,Nothing Can Come Between Us,-,4,24,,,,
97,down,Diana Ross,Love Hangover,16,6,37,,,,
98,-,Ciara,"1, 2 Step (feat. Missy Elliott)",-,4,19,,,,
99,-,Stevie Wonder,Master Blaster (Jammin'),-,7,44,,,,
100,-,Chaka Khan,Ain't Nobody,-,1,59,,,,
