Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,1,1,10,,,,
2,up,Usher,Yeah! (feat. Lil Jon & Ludacris),30,1,94,,,,
3,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,30,,,,
4,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,1,37,,,,
5,down,Massari & Mohammed Assaf,Roll with It,4,1,77,,,,
6,down,TLC,No Scrubs,3,1,53,,,,
7,up,Stevie Wonder,For Once in My Life,34,3,34,,,,
8,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),15,1,62,,,,
9,down,Destiny's Child,"Independent Women, Pt. 1 (Edit)",2,2,38,,,,
10,up,Alicia Keys,Karma,22,4,31,,,,
11,up,The Miracles,Love Machine (feat. Billy Griffin) [feat. Billy Griffin],23,2,21,,,,
12,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,5,52,,,,
13,up,Diana Ross,Upside Down,42,9,13,,,,
14,-,Diana Ross,Ain't No Mountain High Enough,-,7,15,,,,
15,up,Diana Ross,Remember Me,24,8,12,,,,
16,-,Mark Morrison,Return of the Mack,-,4,34,,,,
17,down,Nelly,Dilemma,9,1,37,,,,
18,up,Chaka Khan,Ain't Nobody,32,1,36,,,,
19,up,The Temptations,My Girl,56,7,23,,,,
20,-,Sean Paul,Get Busy,-,1,64,,,,
21,up,Lionel Richie,Stuck On You,45,6,24,,,,
22,-,Anita Baker,Just Because (Single Version #2),-,22,1,,,,
23,-,The Weeknd,Wasted Times,-,9,16,,,,
24,-,The Weeknd,Starboy (feat. Daft Punk),-,1,69,,,,
25,up,Lionel Richie,"Say You, Say Me",99,4,32,,,,
26,up,The Weeknd,Tell Your Friends,85,20,9,,,,
27,up,Khalid,Talk,35,1,82,86,2019-10-06,86,2019-10-06
28,-,Four Tops,Walk Away Renee (Mono),-,20,5,,,,
29,down,Prince & The Revolution,Kiss (Extended Version),6,3,12,,,,
30,up,Marvin Gaye,Can I Get a Witness (Stereo Version),70,27,11,,,,
31,up,Michael Jackson,Farewell My Summer Love,49,6,27,,,,
32,up,Stevie Wonder,Happy Birthday,40,6,27,,,,
33,-,The Weeknd,A Tale By Quincy,-,33,1,,,,
34,-,Kool & The Gang,Celebration,-,16,6,,,,
35,up,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",73,7,30,,,,
36,-,Diana Ross,Upside Down,-,23,6,,,,
37,up,The Weeknd,Too Late,65,10,16,86,2020-03-22,31,2020-03-29
38,-,The Commodores,Easy,-,5,21,,,,
39,down,Ne-Yo,Closer,28,2,38,,,,
40,-,Stevie Wonder,I Just Called To Say I Love You,-,1,41,,,,
41,up,Tina Turner,Proud Mary,41,2,35,,,,
42,up,Amy Winehouse,Rehab,88,2,43,,,,
43,-,Des'ree,You Gotta Be,-,16,10,,,,
44,-,The Temptations,Superstar (Remember How You Got Where You Are) [Single Version],-,14,11,,,,
45,down,Diana Ross & Marvin Gaye,"Stop, Look, Listen (To Your Heart)",27,3,40,,,,
46,up,Marvin Gaye & Tammi Terrell,You're All I Need To Get By,69,13,13,,,,
47,up,The Weeknd,Can't Feel My Face,93,1,52,,,,
48,down,Tina Turner,The Best (Edit),7,2,21,,,,
49,up,The Isley Brothers,Summer Breeze,74,9,24,,,,
50,down,Ashanti,Rock Wit U (Awww Baby),5,2,13,,,,
51,-,Gladys Knight & The Pips,Best Thing That Ever Happened to Me,-,19,16,,,,
52,-,Stevie Wonder,I Was Made To Love Her,-,6,17,,,,
53,-,Dusty Springfield,Son of a Preacher Man,-,11,34,,,,
54,up,Diana Ross,Reach Out and Touch (Somebody's Hand),55,6,12,,,,
55,-,アイズレー・ブラザーズ,Harvest for the World,-,9,14,,,,
56,down,Diana Ross & The Supremes,Reflections,51,5,22,,,,
57,-,Diana Ross & The Supremes,In and Out of Love,-,15,14,,,,
58,-,The Weeknd,Secrets,-,4,17,,,,
59,-,Ben E. King,Stand By Me,-,2,32,,,,
60,-,The Supremes,Nathan Jones,-,32,11,,,,
61,-,The Weeknd,The Zone (feat. Drake),-,8,16,,,,
62,-,ディー・ディー・シャープ,Mashed Potato Time,-,62,1,,,,
63,-,Mel Carter,"Hold Me, Thrill Me, Kiss Me",-,63,1,,,,
64,-,The Weeknd,Escape From LA,-,9,17,41,2020-03-29,41,2020-03-29
65,up,The Weeknd,Wicked Games,83,5,14,,,,
66,-,The Weeknd,Belong To the World,-,12,15,,,,
67,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,7,17,,,,
68,down,Lionel Richie,Hello,21,7,32,,,,
69,-,The Isley Brothers,Behind a Painted Smile,-,17,15,,,,
70,down,Martha Reeves & The Vandellas,Jimmy Mack,52,5,22,,,,
71,-,Smokey Robinson & CeeLo Green,The Way You Do (The Things You Do),-,5,17,,,,
72,down,The Temptations,Just My Imagination (Running Away With Me),20,4,19,,,,
73,-,群星,Check Out the Groove,-,73,1,,,,
74,down,CeeLo Green,Forget You,29,1,35,,,,
75,-,Jimmy Hughes,Steal Away,-,71,1,,,,
76,-,The O'Jays,For the Love of Money,-,76,1,,,,
77,-,James Brown,"Get on the Good Foot, Pts. 1 & 2",-,77,2,,,,
78,down,The Commodores,Brick House (Extended Version),66,12,15,,,,
79,-,The Weeknd,Tears In the Rain,-,18,20,,,,
80,-,The Weeknd,Nothing Without You,-,4,13,,,,
81,-,Marvin Gaye & Tammi Terrell,The Onion Song,-,6,29,,,,
82,down,Jackson 5,I'll Be There,37,11,45,,,,
83,-,Jimmy Jones,Good Timin' - Original,-,6,4,,,,
84,-,Marvin Gaye,Stubborn Kind of Fellow (Single Version / Mono),-,23,9,,,,
85,-,The Weeknd,Shameless,-,18,8,,,,
86,-,TLC,No Scrubs (Radio Version),-,70,2,,,,
87,-,Marvin Gaye,How Sweet It Is (To Be Loved By You),-,87,3,,,,
88,-,Amy Winehouse,Back to Black,-,3,26,,,,
89,-,Barry White,"You're the First, the Last, My Everything",-,50,2,,,,
90,-,The Weeknd,Wanderlust (Pharrell Remix),-,11,15,,,,
91,-,Lionel Richie,Penny Lover (Single Version),-,12,17,,,,
92,down,Lionel Richie,My Destiny,36,11,17,,,,
93,down,The Supremes,Baby Love,31,9,33,,,,
94,-,The Supremes,Love Is Here and Now You're Gone,-,94,2,,,,
95,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,95,1,,,,
96,-,The Weeknd,I Heard You’re Married (feat. Lil Wayne),-,53,1,,,,
97,-,The Weeknd,Often,-,14,12,,,,
98,down,Junior Walker & The All Stars,What Does It Take (To Win Your Love),58,13,8,,,,
99,-,Frantique,Strut Your Funky Stuff,-,99,1,,,,
100,-,Junior Walker & The All Stars,How Sweet It Is (To Be Loved By You),-,5,40,,,,
