Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stevie Wonder,I Just Called To Say I Love You,-,1,83,,,,
2,up,Luther Vandross,Endless Love (Duet With Luther Vandross),15,1,29,,,,
3,up,Mark Morrison,Return of the Mack (Da Beatminerz Remix),5,1,38,,,,
4,down,SZA,Kill Bill,1,1,30,,,,
5,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,1,92,,,,
6,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),9,1,61,,,,
7,up,Lionel Richie,Dancing On the Ceiling,10,1,77,,,,
8,-,R. Kelly,I'm Your Angel (with Celine Dion),-,8,2,,,,
9,-,"Sevyn Streeter, Chris Brown & A$AP Ferg",Guilty,-,9,4,,,,
10,-,Mary J. Blige,Family Affair,-,1,93,,,,
11,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,174,,,,
12,up,Jazmine Sullivan,On It (feat. Ari Lennox),30,12,8,,,,
13,-,TLC,No Scrubs,-,1,110,,,,
14,-,Destiny's Child,"Jumpin', Jumpin'",-,14,6,,,,
15,up,Savannah Cristina,Gold Mine,53,15,6,,,,
16,up,Doja Cat,Say So,54,1,129,100,2020-02-02,6,2020-05-03
17,up,Janet Jackson,Son of a Gun (I Betcha Think This Song Is About You) [feat. Carly Simon],52,3,14,,,,
18,up,Lucky Daye,Falling In Love (feat. Joyce Wrice),62,18,5,,,,
19,-,Seal,Kiss from a Rose,-,2,87,,,,
20,-,Sade,Somebody Already Broke My Heart,-,3,75,,,,
21,up,Janet Jackson,Got 'Til It's Gone (feat. Q-Tip & Joni Mitchell) [Ummah Jay Dee's Revenge Mix],35,21,9,,,,
22,down,Nelly,Dilemma,16,1,80,,,,
23,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,14,14,,,,
24,down,Chaka Khan,Ain't Nobody,4,1,97,,,,
25,-,Ne-Yo,Closer,-,2,68,,,,
26,-,Ciara,Level Up (Remix) [feat. Missy Elliott & Fatman Scoop],-,26,3,,,,
27,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),13,3,78,,,,
28,-,"Summer Walker, London On Da Track & Chris Brown",Something Real,-,12,4,,,,
29,-,Mariah Carey,Through the Rain (HQ2 Radio Edit),-,29,1,,,,
30,down,Chloe x Halle,Do It,14,1,17,,,,
31,-,Joyce Wrice,On One (feat. Freddie Gibbs),-,31,3,,,,
32,down,Jorja Smith,Be Honest (feat. Burna Boy),31,2,9,,,,
33,down,Janet Jackson,Every Time (Jam & Lewis Disco Remix),25,25,11,,,,
34,-,Summer Walker & Usher,Come Thru,-,20,1,91,2019-11-10,74,2019-12-01
35,down,Janet Jackson,What'll I Do,26,21,13,,,,
36,-,Masego,Yebo/Sema,-,23,5,,,,
37,up,Queen Naija,Lie To Me (feat. Lil Durk),37,14,6,,,,
38,up,Chris Brown,No Guidance (feat. Drake),61,1,52,34,2019-10-06,34,2019-10-06
39,down,Janet Jackson,Black Cat,11,2,12,,,,
40,up,Janet Jackson,I Get Lonely (feat. Blackstreet) [TNT Remix Edit],40,25,18,,,,
41,up,Sevyn Streeter & BIA,Nasty Girl,60,8,7,,,,
42,up,Ty Dolla $ign,By Yourself (feat. Jhené Aiko & Mustard),65,28,7,,,,
43,up,Snoh Aalegra,"NEON PEACH (feat. Tyler, The Creator)",45,20,8,,,,
44,-,Syd,Tie The Knot,-,44,4,,,,
45,down,CeeLo Green,Forget You,23,1,59,,,,
46,-,パーティーネクストドア,Not Nice,-,27,5,,,,
47,down,Anthony Hamilton,Coming Home,12,12,2,,,,
48,down,RAYE & Mr Eazi,Decline,34,20,6,,,,
49,-,Janet Jackson,Special,-,49,1,,,,
50,-,Miraa May,Go Girl (feat. RAYE),-,25,5,,,,
51,-,Ari Lennox,BMO,-,16,2,,,,
52,-,dvsn & Ty Dolla $ign,I Believed It (feat. Mac Miller),-,50,3,,,,
53,-,Amorphous & Kehlani,Back Together,-,17,7,,,,
54,up,H.E.R.,Slide (feat. YG),56,4,6,,,,
55,-,Chris Brown,Heat (feat. Gunna),-,21,5,,,,
56,-,Anderson .Paak,Am I Wrong (feat. ScHoolboy Q),-,55,3,,,,
57,-,Mariah Carey,Butterfly,-,47,1,,,,
58,down,Booker T. & The M.G.'s,Time Is Tight (Single Version),20,10,52,,,,
59,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],66,5,32,,,,
60,-,Starrah,Love Mania,-,60,4,,,,
61,down,The Commodores,Three Times a Lady (Single Version),58,1,101,,,,
62,down,Chris Brown & Young Thug,"Go Crazy (Remix) [feat. Future, Lil Durk & Mulatto]",19,6,24,,,,
63,-,Trey Songz,Say Aah,-,16,9,,,,
64,-,UMI,Pretty Girl hi!,-,29,9,,,,
65,-,Cassie,Me & U,-,36,3,,,,
66,down,Bryson Tiller,Outta Time (feat. Drake),29,29,4,64,2020-10-11,64,2020-10-11
67,down,Sade,Smooth Operator,33,20,9,,,,
68,-,Diana Ross & The Supremes & The Temptations,I'm Gonna Make You Love Me,-,6,98,,,,
69,down,Janet Jackson,Go Deep,28,6,12,,,,
70,-,Mariah Carey,I Still Believe,-,70,1,,,,
71,-,Raveena,Honey,-,58,4,,,,
72,-,Jackie Wilson,I Get the Sweetest Feeling,-,8,35,,,,
73,down,"Babyface, Mariah Carey, Kenny G & Sheila E.",Every Time I Close My Eyes,3,3,24,,,,
74,-,Mariah Carey,Fantasy,-,42,3,,,,
75,down,Whitney Houston,How Will I Know (2000 Remaster),49,1,84,,,,
76,-,Mariah Carey,The Roof,-,7,1,,,,
77,-,Sade,Frankie's First Affair,-,5,43,,,,
78,down,Tina Turner,The Best (Edit),2,2,63,,,,
79,-,R. Kelly,I'm Your Angel (with Céline Dion),-,12,11,,,,
80,-,WSTRN,In2,-,2,19,,,,
81,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,15,9,,,,
82,-,Prince,When Doves Cry (Edit),-,2,13,,,,
83,-,Janet Jackson,The Body That Loves You,-,62,3,,,,
84,down,Bree Runway,HOT HOT,43,35,2,,,,
85,-,The Commodores,Easy,-,5,26,,,,
86,-,Mariah Carey,"Loverboy (Remix) [feat. Da Brat, Ludacris, Twenty II & Shawnna]",-,18,1,,,,
87,-,TLC,Waterfalls,-,1,86,,,,
88,-,Dionne Warwick,Do You Know the Way to San Jose,-,12,36,,,,
89,down,Kehlani,Nights Like This (feat. Ty Dolla $ign) [Snakehips & B. Lewis Remix],38,38,6,,,,
90,-,Mariah Carey,Without You,-,35,5,,,,
91,-,Chris Brown,Summer Too Hot,-,9,5,,,,
92,-,Sade,Every Word,-,6,50,,,,
93,-,Lionel Richie,Truly,-,6,43,,,,
94,down,Harold Melvin & The Blue Notes,If You Don't Know Me By Now,50,21,13,,,,
95,-,Mariah Carey,Anytime You Need a Friend,-,20,5,,,,
96,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,61,,,,
97,down,Rotimi,In My Bed (feat. Wale),64,3,6,,,,
98,-,Diana Ross,Touch Me in the Morning,-,5,69,,,,
99,down,Janet Jackson,Rhythm Nation,8,8,8,,,,
100,-,Joyce Wrice,On One (feat. Freddie Gibbs),-,100,1,,,,
