Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,1,1,7,,,,
2,up,Massari & Mohammed Assaf,Roll with It,3,1,74,,,,
3,up,Khalid,Talk,7,1,79,86,2019-10-06,86,2019-10-06
4,-,Alicia Keys,Karma,-,4,28,,,,
5,up,Usher,Omg (feat. will.i.am),55,1,42,,,,
6,-,TLC,No Scrubs,-,1,50,,,,
7,-,The Weeknd,Can't Feel My Face,-,1,49,,,,
8,up,Estelle,American Boy (feat. Kanye West),43,1,55,,,,
9,down,Usher,Yeah! (feat. Lil Jon & Ludacris),5,1,91,,,,
10,-,Ne-Yo,Closer,-,2,35,,,,
11,up,Ruby,حتة تانية,82,2,16,,,,
12,-,Mary J. Blige,Family Affair,-,1,26,,,,
13,-,Tina Turner,I Don't Wanna Lose You,-,13,2,,,,
14,up,Four Tops,I'm In a Different World (Mono),30,8,10,,,,
15,up,Nelly,Dilemma,59,1,34,,,,
16,-,Mark Morrison,Return of the Mack,-,4,33,,,,
17,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,23,,,,
18,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,15,10,,,,
19,-,Seal,Kiss from a Rose,-,2,52,,,,
20,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,2,35,,,,
21,-,IMAD SGHIR,Ya Nkhtik ♡ على بالي قلبك حنين,-,21,1,,,,
22,up,Sade,Kiss of Life,67,3,24,,,,
23,-,Usher,Omg (Feat. Will.I.Am) [Disco Fries Extended Mix],-,3,13,,,,
24,-,Dusty Springfield,Son of a Preacher Man,-,11,33,,,,
25,-,Lionel Richie,All Night Long (All Night),-,12,12,,,,
26,-,Chaka Khan,Ain't Nobody,-,1,33,,,,
27,-,Praveen Powers & Kapil Kapilan,Bodhai Neeye,-,27,1,,,,
28,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,6,24,,,,
29,up,Akon,Right Now (Na Na Na),52,2,62,,,,
30,down,Destiny's Child,Say My Name (Edit),11,3,46,,,,
31,up,Jackson 5,I'll Be There,65,11,43,,,,
32,-,The Weather Girls,It's Raining Men,-,22,1,,,,
33,-,Tina Turner,The Best (Edit),-,2,18,,,,
34,-,The Weeknd,Escape From LA,-,9,16,41,2020-03-29,41,2020-03-29
35,down,The Supremes,Come See About Me,24,11,31,,,,
36,up,The Commodores,Easy (Single Version),78,9,15,,,,
37,up,The Weeknd,I Feel It Coming (feat. Daft Punk),38,5,50,,,,
38,-,Jennifer Lopez,Love Don't Cost a Thing,-,7,12,,,,
39,-,Marvin Gaye,Got To Give It Up (Pt. 1),-,8,19,,,,
40,up,Philip Bailey,Easy Lover,100,3,19,,,,
41,-,Chic,"Everybody Dance (12"" Mix)",-,18,7,,,,
42,-,Donna Summer,This Time I Know It's for Real (Live),-,34,4,,,,
43,down,AP Dhillon & Intense,Toxic,39,8,5,,,,
44,-,The Weeknd,Starboy (feat. Daft Punk),-,1,68,,,,
45,-,Stevie Wonder,For Once in My Life,-,3,31,,,,
46,-,The O'Jays,Love Train,-,29,7,,,,
47,down,The Temptations,Just My Imagination (Running Away With Me),46,4,17,,,,
48,up,Diana Ross & The Supremes,Reflections,49,5,20,,,,
49,-,Diana Ross,Upside Down,-,9,11,,,,
50,-,Barry White,You See the Trouble With Me,-,19,12,,,,
51,-,Sade,King of Sorrow,-,5,17,,,,
52,-,Destiny's Child,Bootylicious,-,1,28,,,,
53,-,The Weeknd,Belong To the World,-,12,14,,,,
54,-,The Gap Band,Big Fun,-,54,1,,,,
55,-,The Weeknd,The Town,-,2,14,,,,
56,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,10,16,,,,
57,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,15,8,,,,
58,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,26,6,43,,,,
59,-,Skusta Clee,Lagi,-,13,11,,,,
60,-,Amy Winehouse,Back to Black,-,3,25,,,,
61,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,7,27,,,,
62,-,Gladys Knight & The Pips,Best Thing That Ever Happened to Me,-,19,14,,,,
63,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,8,17,,,,
64,up,Four Tops,What Is a Man? (Single),89,6,10,,,,
65,-,Phyllis Nelson,I Like You,-,18,8,,,,
66,down,Stevie Wonder,Isn't She Lovely,14,14,19,,,,
67,-,Donna Summer,Bad Girls (feat. Jean Paul Gaultier) [Scandal Remix],-,67,1,,,,
68,-,The Weeknd,Secrets,-,4,16,,,,
69,down,Diana Ross,Touch Me in the Morning,12,5,25,,,,
70,-,Steve Arrington,Feel So Real,-,52,3,,,,
71,down,Diana Ross & Lionel Richie,Endless Love,56,1,38,,,,
72,-,The Weeknd,Real Life,-,23,8,,,,
73,-,ヴィレッジ・ピープル,Y.M.C.A. (Single Version),-,73,1,,,,
74,-,Aretha Franklin,I'm In Love,-,66,3,,,,
75,down,"Earth, Wind & Fire",Shining Star,9,2,13,,,,
76,-,Lionel Richie,"Say You, Say Me",-,4,29,,,,
77,down,Sade,Smooth Operator (Single Version),15,3,43,,,,
78,-,Mary J. Blige & U2,One (Radio Edit),-,16,7,,,,
79,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),16,1,35,,,,
80,-,James Brown,"Get on the Good Foot, Pts. 1 & 2",-,77,1,,,,
81,-,The Isley Brothers,"Shout, Pt. 2 (Mono with Extended Fade)",-,22,5,,,,
82,-,Roberta Flack,The First Time Ever I Saw Your Face,-,5,21,,,,
83,down,Sade,Jezebel,60,6,28,,,,
84,-,The Supremes,You Can't Hurry Love,-,5,28,,,,
85,down,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),40,4,18,,,,
86,-,Michael Jackson,One Day In Your Life,-,9,19,,,,
87,-,The Weeknd,Call Out My Name,-,1,21,,,,
88,up,The Supremes,Baby Love,98,9,30,,,,
89,-,Mary Mary,Shackles (Praise You),-,2,26,,,,
90,-,Donna Summer,The Hostage,-,90,1,,,,
91,-,Dionne Warwick,"Theme from ""Valley of the Dolls""",-,70,1,,,,
92,-,Lionel Richie,My Destiny,-,11,15,,,,
93,down,Michael Jackson,Farewell My Summer Love,18,6,24,,,,
94,down,Alicia Keys,Fallin',19,1,19,,,,
95,-,The Isley Brothers,"That Lady, Pts. 1 & 2",-,3,16,,,,
96,-,Stephanie Mills,Never Knew Love Like This Before,-,84,1,,,,
97,down,Sean Paul,Get Busy,25,1,62,,,,
98,down,Diana Ross,Remember Me,81,8,10,,,,
99,-,Cliff Nobles,The Horse (Stereo),-,61,1,,,,
100,down,The Commodores,Sail On (Single Version),34,10,19,,,,
