Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Like That (feat. Gucci Mane),4,1,22,99,2020-04-12,91,2020-04-19
2,down,Surfaces,Sunday Best,1,1,28,96,2020-03-01,27,2020-04-26
3,up,Usher,Yeah! (feat. Lil Jon & Ludacris),7,1,40,,,,
4,up,"Calvin Harris, The Weeknd",Over Now,5,1,9,39,2020-09-06,39,2020-09-06
5,-,The Weeknd,The Hills,-,5,22,,,,
6,up,Skusta Clee,Zebbiana,46,1,41,,,,
7,-,Usher,Scream,-,7,1,,,,
8,-,TLC,Waterfalls,-,1,28,,,,
9,-,The Three Degrees,My Simple Heart,-,8,10,,,,
10,-,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera),-,8,7,,,,
11,up,Diana Ross & Marvin Gaye,"Stop, Look, Listen (To Your Heart)",90,3,11,,,,
12,down,Toni Braxton,Long As I Live,11,11,13,,,,
13,down,Seal,Kiss from a Rose,8,2,28,,,,
14,-,Destiny's Child,Say My Name (Edit),-,3,21,,,,
15,up,The Isley Brothers,"That Lady, Pts. 1 & 2",75,3,6,,,,
16,-,The Isley Brothers,Summer Breeze,-,9,9,,,,
17,-,James Brown,I Got You (I Feel Good),-,1,12,,,,
18,-,The Weeknd,The Hills,-,9,9,,,,
19,up,Jimmy Ruffin,What Becomes of the Brokenhearted (Re-Recorded),23,7,7,,,,
20,-,Rihanna,Disturbia,-,3,8,,,,
21,-,The Stylistics,Can't Help Falling In Love,-,19,10,,,,
22,-,The Weeknd,Starboy (feat. Daft Punk),-,1,30,,,,
23,down,The Stylistics & Van McCoy,Let's Put It All Together,19,10,15,,,,
24,-,Angela Bofill,Break It to Me Gently,-,24,4,,,,
25,down,Kelis,Trick Me,18,6,18,,,,
26,-,Lionel Richie,Hello,-,7,10,,,,
27,-,Smokey Robinson & CeeLo Green,The Way You Do (The Things You Do),-,5,2,,,,
28,down,Akon,Right Now (Na Na Na),13,2,28,,,,
29,-,Michael Jackson,One Day In Your Life,-,9,11,,,,
30,-,Gloria Gaynor,I Will Survive (Rerecorded),-,17,5,,,,
31,-,Funkadelic,One Nation Under a Groove,-,19,4,,,,
32,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,15,2,,,,
33,-,Jean Knight,Mr. Big Stuff,-,10,2,,,,
34,-,Millie Jackson,(If Loving You Is Wrong) I Don't Want To Be Right,-,34,1,,,,
35,-,The Commodores,Three Times a Lady (Single Version),-,1,10,,,,
36,-,Peaches & Herb,Reunited,-,28,1,,,,
37,-,Four Tops,It's the Same Old Song (Mono),-,3,21,,,,
38,-,Whitney Houston,So Emotional (2000 Remaster),-,20,4,,,,
39,-,Tina Turner,Nutbush City Limits (The 90's Version),-,39,3,,,,
40,up,Chaka Khan,Ain't Nobody,57,1,9,,,,
41,-,"Earth, Wind & Fire",Let's Groove,-,2,5,,,,
42,-,Junior,Mama Used to Say (Rerecorded),-,14,2,,,,
43,down,Kool & The Gang,Jones vs. Jones,38,23,8,,,,
44,-,Four Tops,I'm In a Different World (Mono),-,8,2,,,,
45,down,The Drifters,Come On Over to My Place,34,6,27,,,,
46,-,Dionne Warwick,Do You Know the Way to San Jose,-,12,20,,,,
47,-,Alicia Keys,Fallin' (Live),-,10,7,,,,
48,-,Des'ree,You Gotta Be,-,16,4,,,,
49,-,Amy Winehouse,Back to Black,-,5,7,,,,
50,-,Luther Vandross,So Amazing,-,50,4,,,,
51,-,Lionel Richie,Penny Lover (Single Version),-,12,4,,,,
52,-,The Supremes,The Happening,-,8,19,,,,
53,up,The Miracles,Love Machine (feat. Billy Griffin) [feat. Billy Griffin],69,2,3,,,,
54,-,Tavares,Whodunit (Rerecorded),-,54,1,,,,
55,-,The Three Degrees,Take Good Care of Yourself,-,47,3,,,,
56,-,Stevie Wonder,Superstition,-,1,3,,,,
57,-,Chris Brown,Turn Up the Music,-,14,4,,,,
58,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,3,16,,,,
59,-,Kool & The Gang,Too Hot,-,9,5,,,,
60,up,Usher,Burn (Confessions Special Edition Version),85,15,7,,,,
61,down,Jackson 5,I'll Be There,45,11,15,,,,
62,-,Lionel Richie,Stuck On You,-,6,12,,,,
63,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,4,21,,,,
64,-,Johnny Johnson & The Bandwagon,Sweet Inspiration,-,20,1,,,,
65,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,13,,,,
66,down,The Isley Brothers,Love the One You're With,59,23,5,,,,
67,-,Amy Winehouse,Rehab,-,2,26,,,,
68,-,The Supremes,You Can't Hurry Love,-,5,6,,,,
69,-,Sean Paul,Get Busy,-,1,27,,,,
70,-,Beverley Knight,Shoulda Woulda Coulda,-,25,4,,,,
71,-,Boney M.,Rivers of Babylon,-,17,2,,,,
72,up,Marvin Gaye,Too Busy Thinking About My Baby,99,15,13,,,,
73,-,Gloria Gaynor,I Will Survive (Remix),-,60,1,,,,
74,-,Marvin Gaye & Tammi Terrell,Ain't Nothing Like the Real Thing,-,5,4,,,,
75,down,Imagination,Body Talk,32,25,3,,,,
76,-,Lionel Richie,"Say You, Say Me",-,4,13,,,,
77,up,Mary J. Blige,One (feat. U2) [Bonus Track],95,2,11,,,,
78,-,Sister Sledge,Thinking of You,-,22,9,,,,
79,-,The Drifters,Save the Last Dance for Me,-,30,6,,,,
80,-,Aretha Franklin,Until You Come Back To Me (That's What I'm Gonna Do),-,54,2,,,,
81,-,Barry White,Just the Way You Are (Single Version),-,10,6,,,,
82,down,Marvin Gaye & Kim Weston,It Takes Two,70,14,11,,,,
83,-,Pink Sweat$,At My Worst,-,2,1,70,2021-01-10,70,2021-01-10
84,down,Stevie Wonder,I Just Called To Say I Love You,9,1,16,,,,
85,down,The Three Degrees,Woman In Love,68,15,14,,,,
86,down,Doja Cat,Say So,27,1,39,100,2020-02-02,6,2020-05-03
87,down,Four Tops,Baby I Need Your Loving (Mono),80,9,25,,,,
88,-,The Commodores,Machine Gun,-,51,1,,,,
89,-,Edwin Starr,Contact,-,35,1,,,,
90,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,7,5,,,,
91,-,Bobby Brown,Two Can Play That Game,-,3,10,,,,
92,-,Alicia Keys,No One (Live),-,12,7,,,,
93,-,Tina Turner,Proud Mary,-,2,10,,,,
94,-,Atlantic Starr,Always,-,20,6,,,,
95,-,Stevie Wonder,Sir Duke,-,6,1,,,,
96,down,Rihanna,Umbrella (feat. JAY Z),47,6,10,,,,
97,-,Marvin Gaye,Can I Get a Witness (Stereo Version),-,27,3,,,,
98,-,Chic,Everybody Dance (Edit Version),-,98,1,,,,
99,-,Diana Ross & Lionel Richie,Endless Love,-,1,14,,,,
100,-,Usher,Take Your Hand (Confessions Special Edition Version),-,32,3,,,,
