Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Summer Too Hot,3,1,14,,,,
2,down,SZA,Snooze,1,1,23,,,,
3,down,Miguel,Sure Thing,2,1,32,,,,
4,-,SZA,Kill Bill,-,1,22,,,,
5,-,Massari & Mohammed Assaf,Roll with It,-,1,127,,,,
6,up,Mary J. Blige,Family Affair,35,1,86,,,,
7,-,Whitney Houston,How Will I Know (2000 Remaster),-,1,77,,,,
8,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,1,53,,,,
9,down,Seal,Kiss from a Rose,8,2,83,,,,
10,-,Chaka Khan,Ain't Nobody,-,1,91,,,,
11,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],17,6,8,,,,
12,-,Nelly,Dilemma,-,1,72,,,,
13,up,Ne-Yo,Closer,39,2,66,,,,
14,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),56,1,84,,,,
15,-,Janet Jackson,You Want This,-,7,8,,,,
16,up,Dionne Warwick,Do You Know the Way to San Jose,50,12,34,,,,
17,down,Lionel Richie,Dancing On the Ceiling,4,1,70,,,,
18,up,Tina Turner,The Best (Edit),58,2,55,,,,
19,-,Janet Jackson,Rhythm Nation,-,8,5,,,,
20,down,TLC,No Scrubs,15,1,103,,,,
21,-,Smokey Robinson & The Miracles,Going To a Go-Go,-,6,35,,,,
22,-,Destiny's Child,Survivor (Edit),-,5,41,,,,
23,up,Janet Jackson,What'll I Do,63,21,8,,,,
24,-,Stevie Wonder,Master Blaster (Jammin'),-,7,74,,,,
25,-,The Black Eyed Peas,Where Is the Love?,-,5,11,,,,
26,up,Janet Jackson,Every Time (Jam & Lewis Disco Remix),26,25,7,,,,
27,down,James Brown,I Got You (I Feel Good),10,1,45,,,,
28,-,TLC,Waterfalls,-,1,83,,,,
29,down,Booker T. & The M.G.'s,Time Is Tight (Single Version),14,10,47,,,,
30,-,Sam Cooke,Cupid,-,22,19,,,,
31,-,Janet Jackson,Black Cat,-,2,5,,,,
32,-,Janet Jackson,Go Deep,-,6,5,,,,
33,up,Aretha Franklin,Hooked On Your Love,70,33,5,,,,
34,-,Kelis,Trick Me,-,6,39,,,,
35,down,Usher,Yeah! (feat. Lil Jon & Ludacris),16,1,167,,,,
36,down,Cean Jr.,YK,11,7,5,,,,
37,up,Janet Jackson,Son of a Gun (I Betcha Think This Song Is About You) [feat. Carly Simon],64,3,7,,,,
38,up,Otis Redding,Hard to Handle,61,8,31,,,,
39,-,Des'ree,Life,-,8,28,,,,
40,-,The Detroit Emeralds,Feel the Need In Me,-,7,26,,,,
41,-,Stevie Wonder,I Wish,-,8,21,,,,
42,-,Diana Ross & Lionel Richie,Endless Love,-,1,106,,,,
43,-,Destiny's Child,Lose My Breath (Edit),-,8,27,,,,
44,up,Diana Ross & The Supremes & The Temptations,I'm Gonna Make You Love Me,82,6,94,,,,
45,down,Usher & Alicia Keys,My Boo,41,10,26,,,,
46,up,Jennifer Lopez,Ain't It Funny,75,6,20,,,,
47,-,Diana Ross,Love Hangover,-,6,57,,,,
48,-,Usher,U Remind Me,-,5,35,,,,
49,down,Chic,I Want Your Love,20,12,27,,,,
50,-,"Evelyn ""Champagne"" King",Shame,-,19,10,,,,
51,-,Dionne Warwick,Trains and Boats and Planes,-,51,2,,,,
52,up,Chic,Le Freak,72,3,58,,,,
53,-,Sade,When Am I Going to Make a Living,-,6,37,,,,
54,-,Rosie Gaines,Closer Than Close (Mentor Remake),-,24,8,,,,
55,-,P. Diddy,"I Need a Girl, Pt. 2 [feat. Loon, Ginuwine & Mario Winans]",-,5,28,,,,
56,-,Sade,By Your Side,-,4,84,,,,
57,-,The Stylistics & Van McCoy,Let's Put It All Together,-,10,23,,,,
58,down,The Supremes,Baby Love,18,11,35,,,,
59,-,Chris Brown,Summer Too Hot,-,9,4,,,,
60,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,9,30,,,,
61,-,The Supremes,Stoned Love,-,10,37,,,,
62,-,Booker T. & The M.G.'s,La La Means I Love You,-,41,2,,,,
63,down,A Taste of Honey,Boogie Oogie Oogie (Single Version 2),13,2,84,,,,
64,-,Chic,Good Times,-,4,42,,,,
65,-,Sade,Somebody Already Broke My Heart,-,3,71,,,,
66,-,Barry White,"Can't Get Enough of Your Love, Babe",-,12,15,,,,
67,down,Janet Jackson,I Get Lonely (feat. Blackstreet) [TNT Remix Edit],29,25,10,,,,
68,-,Diana Ross,Ain't No Mountain High Enough,-,11,13,,,,
69,down,Marvin Gaye,Got To Give It Up (Pt. 1),22,8,49,,,,
70,-,Marvin Gaye,How Sweet It Is (To Be Loved By You) [Mono],-,41,11,,,,
71,down,The Commodores,Brick House (Extended Version),12,12,48,,,,
72,-,Marvin Gaye,I Heard It Through the Grapevine,-,11,41,,,,
73,-,The Temptations,You're My Everything,-,69,2,,,,
74,-,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),-,1,17,,,,
