Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Usher,Omg (feat. will.i.am),62,1,23,,,,
2,up,Nelly,Dilemma,21,1,27,,,,
3,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),34,1,12,,,,
4,down,The Weeknd,Can't Feel My Face,2,1,40,,,,
5,down,Usher,Yeah! (feat. Lil Jon & Ludacris),3,1,71,,,,
6,up,Sade,Somebody Already Broke My Heart,11,3,11,,,,
7,up,Sean Paul,Get Busy,7,1,50,,,,
8,-,Akon,Right Now (Na Na Na),-,2,45,,,,
9,up,Estelle,American Boy (feat. Kanye West),18,1,28,,,,
10,down,Khalid,Talk,1,1,55,86,2019-10-06,86,2019-10-06
11,-,Dusty Springfield,Son of a Preacher Man,-,11,25,,,,
12,up,Sade,I Will Be Your Friend,15,9,5,,,,
13,down,Sade,Your Love Is King,9,2,33,,,,
14,up,Sade,Sally,37,10,5,,,,
15,-,The Three Degrees,Woman In Love,-,15,21,,,,
16,up,Massari & Mohammed Assaf,Roll with It,20,1,48,,,,
17,up,Sade,Mermaid,26,3,4,,,,
18,up,Stevie Wonder,Do I Do (Single Version),49,6,15,,,,
19,-,Patti LaBelle,Lady Marmalade,-,19,3,,,,
20,-,Diana Ross,Love Hangover,-,6,10,,,,
21,-,Sade,Nothing Can Come Between Us,-,4,4,,,,
22,-,Tina Turner,Proud Mary,-,2,28,,,,
23,-,Arthur Conley,Sweet Soul Music,-,8,23,,,,
24,-,The Supremes,Come See About Me,-,11,20,,,,
25,-,Sister Sledge,He's the Greatest Dancer,-,25,1,,,,
26,up,Sade,Smooth Operator (Single Version),50,3,17,,,,
27,up,Sade,Cherry Pie,64,11,9,,,,
28,-,Ne-Yo,Closer,-,2,25,,,,
29,-,The Commodores,Nightshift,-,5,5,,,,
30,-,Diana Ross & The Supremes & The Temptations,I'm Gonna Make You Love Me,-,6,37,,,,
31,-,Sade,Paradise,-,6,4,,,,
32,-,Stevie Wonder,Superstition,-,1,5,,,,
33,-,Sade,No Ordinary Love,-,18,1,,,,
34,up,Sade,By Your Side (Neptunes Remix),60,21,2,,,,
35,-,Stevie Wonder,That Girl,-,35,2,,,,
36,up,Sade,The Sweetest Gift,42,7,4,,,,
37,-,Diana Ross,Touch Me In the Morning,-,18,4,,,,
38,-,Estelle,American Boy (feat. Kanye West),-,1,39,,,,
39,-,The Commodores,Three Times a Lady (Single Version),-,1,20,,,,
40,-,The Commodores,Still (Single Version),-,8,10,,,,
41,-,Lionel Richie,All Night Long (All Night),-,12,6,,,,
42,-,Michael Jackson,The Girl Is Mine,-,15,9,,,,
43,-,Stevie Wonder,For Once in My Life,-,3,20,,,,
44,down,Sade,By Your Side,23,4,7,,,,
45,-,Stevie Wonder,Lately,-,11,14,,,,
46,-,Jean Knight,Mr. Big Stuff,-,10,8,,,,
47,down,Sade,Is It a Crime,13,1,12,,,,
48,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,7,21,,,,
49,-,The Pasadenas,Tribute (Right On),-,49,1,,,,
50,-,Sade,Somebody Already Broke My Heart (Live),-,12,1,,,,
51,down,Sade,Like a Tattoo,14,8,6,,,,
52,up,Sade,Immigrant,71,10,4,,,,
53,-,Marvin Gaye,What's Going On,-,6,14,,,,
54,-,"Earth, Wind & Fire",Let's Groove,-,2,11,,,,
55,-,Tavares,Heaven Must Be Missing an Angel (Rerecorded),-,55,2,,,,
56,-,Barry White,You See the Trouble With Me,-,19,3,,,,
57,-,Sade,King of Sorrow,-,5,2,,,,
58,-,Rose Royce,Love Don't Live Here Anymore,-,9,8,,,,
59,-,Kool & The Gang,Ladies Night (Single Version),-,11,9,,,,
60,down,Shakira & Beyoncé,Beautiful Liar,8,5,35,,,,
61,down,Gowry Lekshmi,Unarthupaattu,6,1,54,,,,
62,-,Samo Zaen,معني الحب,-,2,4,,,,
63,-,Randy Crawford,One Day I'll Fly Away,-,7,16,,,,
64,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,13,10,,,,
65,-,The Isley Brothers,Summer Breeze,-,9,13,,,,
66,-,Aretha Franklin,Spanish Harlem,-,1,3,,,,
67,-,Stevie Wonder,Happy Birthday,-,6,9,,,,
68,-,Stevie Wonder,Master Blaster (Jammin'),-,7,12,,,,
69,-,Smokey Robinson & The Miracles,Ooo Baby Baby,-,69,1,,,,
70,-,The Supremes,Back In My Arms Again,-,52,1,,,,
71,-,Michael Jackson,Farewell My Summer Love,-,6,9,,,,
72,-,Sade,Love Is Stronger Than Pride,-,13,2,,,,
73,-,Four Tops,7-Rooms of Gloom (Mono),-,10,5,,,,
74,-,Fats Domino,My Happiness,-,74,1,,,,
75,-,Four Tops,Baby I Need Your Loving (Mono),-,9,37,,,,
76,-,Lionel Richie,Penny Lover,-,7,15,,,,
77,-,Fats Domino,You Always Hurt the One You Love,-,77,1,,,,
78,-,Fats Domino,Wait Till It Happens to You,-,78,1,,,,
79,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,6,33,,,,
80,down,Sade,Cherish the Day,52,1,6,,,,
81,-,Doja Cat,Say So,-,1,62,100,2020-02-02,6,2020-05-03
82,-,Stevie Wonder,Sir Duke,-,6,5,,,,
83,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,8,14,,,,
84,-,Four Tops,It's the Same Old Song (Mono),-,3,37,,,,
85,-,Fats Domino,I'm Going to Help a Friend,-,85,1,,,,
86,down,Aretha Franklin & Ray Charles,Ain't But the One,10,9,3,,,,
87,-,Billy Ocean,Love Really Hurts Without You,-,9,6,,,,
88,-,Wilson Pickett,Mustang Sally,-,12,23,,,,
89,-,Marvin Gaye,Stubborn Kind of Fellow (Single Version / Mono),-,23,4,,,,
90,-,Bobby Brown,Every Little Step (Single Version),-,90,2,,,,
91,-,Marvin Gaye,Let's Get It On,-,5,13,,,,
92,-,Sade,Flow,-,16,6,,,,
93,-,The Supremes,The Happening,-,8,29,,,,
94,-,Fats Domino,Lovely Rita,-,94,1,,,,
95,-,Junior Walker & The All Stars,Walk In the Night,-,14,5,,,,
96,-,The Commodores,Brick House (Extended Version),-,12,7,,,,
97,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,15,8,,,,
98,-,Sade,It's Only Love That Gets You Through,-,6,5,,,,
99,-,Chic,"Everybody Dance (12"" Mix)",-,18,3,,,,
100,-,Aretha Franklin,Today I Sing the Blues,-,100,1,,,,
