Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,No Guidance (feat. Drake),1,1,4,34,2019-10-06,34,2019-10-06
2,-,Aretha Franklin,Respect,-,2,1,,,,
3,up,Chris Brown,No Guidance (feat. Drake),88,3,2,81,2019-10-06,63,2019-10-13
4,up,Skusta Clee,Zebbiana,4,1,3,,,,
5,-,Seal,Kiss from a Rose,-,2,1,,,,
6,-,Nelly,Dilemma,-,1,2,,,,
7,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,7,1,,,,
8,-,Usher,Omg (Feat. Will.I.Am) [Disco Fries Extended Mix],-,3,3,,,,
9,-,Five Star,Rain or Shine,-,9,1,,,,
10,-,Tina Turner,The Best,-,10,1,,,,
11,down,Queen & The Miami Project,Another One Bites the Dust (Cedric Gervais & Second Sun Radio Edit),5,1,4,,,,
12,-,Lionel Richie,Don't Wanna Lose You,-,12,1,,,,
13,-,Mary J. Blige,Family Affair,-,1,1,,,,
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),74,5,2,,,,
15,up,Sean Paul,Get Busy,18,1,4,,,,
16,up,Kevin Lyttle,Turn Me On,19,5,2,,,,
17,-,Bob & Earl,Harlem Shuffle,-,17,1,,,,
18,-,Ben E. King,Spanish Harlem,-,15,2,,,,
19,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),22,3,3,,,,
20,-,The Drifters,Saturday Night At the Movies,-,20,1,,,,
21,-,The Drifters,Come On Over to My Place,-,6,2,,,,
22,-,Whitney Houston,One Moment In Time (2000 Remaster),-,1,1,,,,
23,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,1,1,,,,
24,up,Whitney Houston,How Will I Know (2000 Remaster),32,1,3,,,,
25,-,Whitney Houston,So Emotional (2000 Remaster),-,20,1,,,,
26,-,Whitney Houston,Didn't We Almost Have It All,-,24,2,,,,
27,-,Chaka Khan,I'm Every Woman,-,2,1,,,,
28,-,Michael Jackson,P.Y.T. (Pretty Young Thing),-,28,1,,,,
29,-,Ray Charles,"What'd I Say, Pts. I & 2",-,9,2,,,,
30,up,Fats Domino,Everybody's Got Something to Hide Except Me and My Monkey,38,9,3,,,,
31,down,Randy Crawford,One Day I'll Fly Away,7,7,3,,,,
32,-,Prince & The New Power Generation,Diamonds and Pearls (Edit),-,32,1,,,,
33,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,5,1,,,,
34,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,1,3,,,,
35,up,Alicia Keys,Fallin',48,1,2,,,,
36,-,James Ingram,Yah-Mo Be There,-,24,2,,,,
37,-,Sade,Smooth Operator (Single Version),-,3,1,,,,
38,-,Imagination,Body Talk,-,38,1,,,,
39,-,The Whispers,And the Beat Goes On,-,8,1,,,,
40,-,The Supremes,Come See About Me,-,29,1,,,,
41,-,Kool & The Gang,Get Down On It,-,30,1,,,,
42,-,Kool & The Gang,Too Hot,-,9,1,,,,
43,up,Smokey Robinson,Being With You (Single Version),60,4,2,,,,
44,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,1,1,,,,
45,up,Khalid,Better,62,4,3,,,,
46,-,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",-,8,1,,,,
47,-,Jackson 5,I Want You Back,-,47,1,,,,
48,-,The Stylistics,Sixteen Bars,-,28,1,,,,
49,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,1,,,,
50,up,Lionel Richie,Dancing On the Ceiling,69,1,2,,,,
51,-,The Brothers Johnson,Stomp! (Single Version),-,19,1,,,,
52,up,Four Tops,Baby I Need Your Loving (Mono),75,9,2,,,,
53,-,Booker T. & The M.G.'s,Time Is Tight (Single Version),-,10,1,,,,
54,-,The Weeknd,Starboy (feat. Daft Punk),-,1,3,,,,
55,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,3,,,,
56,-,Diana Ross,Upside Down,-,10,1,,,,
57,up,Diana Ross,I'm Coming Out,82,3,2,,,,
58,-,Stevie Wonder,Do I Do (Single Version),-,6,1,,,,
59,down,Khalid,Talk,17,1,4,86,2019-10-06,86,2019-10-06
60,-,Uptown Shakedown,Pt.1,-,1,1,,,,
61,-,Uptown Shakedown,Pt.2,-,1,1,,,,
62,-,Black Box,Ride on Time (79 Special Theme Instrumental),-,44,1,,,,
63,-,Randy Crawford,Rainy Night In Georgia,-,16,2,,,,
64,down,Jeffrey Osborne,On The Wings Of Love,11,11,2,,,,
65,-,Rihanna,Disturbia,-,3,1,,,,
66,down,Ne-Yo,Closer,15,2,3,,,,
67,-,Uptown Shakedown,Pt.3,-,3,1,,,,
