Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),3,1,26,,,,
2,up,Mary J. Blige,One (feat. U2) [Bonus Track],32,2,27,,,,
3,up,Sade,Somebody Already Broke My Heart,30,3,27,,,,
4,up,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),77,4,8,,,,
5,up,"Earth, Wind & Fire",Shining Star,15,2,6,,,,
6,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,5,6,,,,
7,-,Alicia Keys,Karma,-,4,25,,,,
8,up,Sade,Frankie's First Affair,54,5,16,,,,
9,-,Seal,Crazy,-,4,10,,,,
10,down,Sade,Cherish the Day,8,1,20,,,,
11,-,The Real Thing,You To Me Are Everything,-,11,9,,,,
12,up,Sade,Feel No Pain,40,10,16,,,,
13,-,Next,Too Close,-,13,2,,,,
14,-,Destiny's Child,"Bills, Bills, Bills (Edit)",-,14,13,,,,
15,up,Sade,Sally,43,10,19,,,,
16,-,Mary J. Blige & U2,One (Radio Edit),-,16,6,,,,
17,up,Sade,The Sweetest Taboo,31,2,22,,,,
18,up,Samo Zaen,معني الحب,64,2,15,,,,
19,down,Sade,Your Love Is King,13,2,49,,,,
20,up,Usher,Omg (Feat. Will.I.Am) [Disco Fries Extended Mix],33,3,12,,,,
21,down,Akon,Right Now (Na Na Na),2,2,56,,,,
22,-,Bobby Brown,My Prerogative,-,19,3,,,,
23,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,28,,,,
24,-,The Weeknd,Can't Feel My Face,-,1,47,,,,
25,down,Khalid,Talk,1,1,72,86,2019-10-06,86,2019-10-06
26,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,2,29,,,,
27,down,CeeLo Green,Forget You,7,1,30,,,,
28,-,Amy Winehouse,Rehab,-,2,37,,,,
29,-,Queen & The Miami Project,Another One Bites the Dust (Oliver Koletski Remix),-,29,5,,,,
30,down,Sade,I Couldn't Love You More,21,5,21,,,,
31,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,22,1,3,6,2021-03-14,2,2021-05-09
32,-,Destiny's Child,Say My Name (Edit),-,3,37,,,,
33,down,Jimmy Ruffin,What Becomes of the Brokenhearted (Re-Recorded),27,7,28,,,,
34,up,Sade,Immigrant,34,10,17,,,,
35,down,Sade,Kiss of Life,5,3,20,,,,
36,down,Sade,Every Word,11,6,16,,,,
37,down,Sade,Bulletproof Soul,17,7,19,,,,
38,down,Sade,I Will Be Your Friend,18,9,19,,,,
39,up,Bobby Brown,Two Can Play That Game,46,3,17,,,,
40,-,The Real Thing,You to Me Are Everything,-,8,12,,,,
41,up,Sade,King of Sorrow,49,5,15,,,,
42,-,Sade,The Sweetest Taboo,-,27,4,,,,
43,up,Sade,Never As Good As the First Time,58,10,17,,,,
44,down,Sade,Jezebel,16,6,23,,,,
45,down,Sade,Love Is Stronger Than Pride,39,13,15,,,,
46,up,Seal,Kiss from a Rose,67,2,50,,,,
47,-,TLC,No Scrubs,-,8,15,,,,
48,up,Sade,Cherry Pie,78,11,24,,,,
49,up,Sade,It's Only Love That Gets You Through,55,6,20,,,,
50,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,3,33,,,,
51,-,Aretha Franklin & Ray Charles,Ain't But the One,-,9,8,,,,
52,down,Sade,Is It a Crime,9,1,28,,,,
53,down,Sade,All About Our Love,42,5,17,,,,
54,-,James Brown & Aretha Franklin,Gimme Your Love,-,54,1,,,,
55,-,Usher,Omg (Instrumental Version),-,55,2,,,,
56,up,Sade,When Am I Going to Make a Living,71,6,19,,,,
57,up,Tina Turner,The Best (Edit),76,2,16,,,,
58,-,Sade,No Ordinary Love,-,18,8,,,,
59,down,Sade,By Your Side (Neptunes Remix),35,21,14,,,,
60,-,Diana Ross & Lionel Richie,Endless Love,-,1,28,,,,
61,-,Ruby,حتة تانية,-,2,8,,,,
62,-,Percy Sledge,When a Man Loves a Woman,-,11,20,,,,
63,-,Prince & The Revolution,Kiss (Extended Version),-,3,7,,,,
64,down,The Weeknd,Starboy (feat. Daft Punk),50,1,65,,,,
65,-,Barry White,You See the Trouble With Me,-,19,6,,,,
66,down,Jackson 5,I'll Be There,52,11,33,,,,
67,-,Lisa Lisa & Cult Jam,I Wonder If I Take You Home (with Full Force),-,67,1,,,,
68,-,Carl Douglas & Bus Stop,Kung Fu Fighting,-,12,3,,,,
69,-,Dionne Warwick,I'll Never Love This Way Again (Remastered),-,57,1,,,,
70,-,Sam & Dave,"Hold On, I'm Comin'",-,17,2,,,,
71,down,Sade,Smooth Operator (Single Version),10,3,33,,,,
72,-,Luther Vandross,Endless Love (Duet With Luther Vandross),-,1,1,,,,
73,-,Gladys Knight & The Pips,Love Overboard,-,73,2,,,,
74,-,Kool & The Gang,Ladies Night (Single Version),-,11,10,,,,
75,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,11,12,,,,
