Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,No Guidance (feat. Drake),1,1,16,34,2019-10-06,34,2019-10-06
2,up,Doja Cat,Say So,2,1,3,100,2020-02-02,6,2020-05-03
3,up,Gowry Lekshmi,Unarthupaattu,4,1,8,,,,
4,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,4,4,,,,
5,up,Queen & The Miami Project,Another One Bites the Dust (Cedric Gervais & Second Sun Radio Edit),21,1,13,,,,
6,up,The Drifters,Come On Over to My Place,97,6,7,,,,
7,up,Ne-Yo,Closer,37,2,10,,,,
8,up,Cedric Gervais & Chris Willis,Turn Your Love Around,28,2,9,,,,
9,-,Aretha Franklin,Respect,-,4,5,,,,
10,up,Len Barry,1-2-3,67,10,2,,,,
11,up,William Bell,Private Number (feat. Judy Clay) [Single Version],31,11,4,,,,
12,-,Eddie Floyd,Knock On Wood,-,12,4,,,,
13,-,Joss Stone,God Only Knows,-,13,3,,,,
14,up,Booker T. & The M.G.'s,Time Is Tight (Single Version),56,10,5,,,,
15,up,Usher,Yeah! (feat. Lil Jon & Ludacris),44,1,10,,,,
16,-,Seal,Kiss from a Rose,-,2,5,,,,
17,up,Bobby Hebb,Sunny,33,6,6,,,,
18,-,Junior Walker & The All Stars,How Sweet It Is (To Be Loved By You),-,5,4,,,,
19,up,Lou Rawls,Lady Love,89,10,3,,,,
20,-,Diana Ross,You Are Everything,-,6,1,,,,
21,up,Dusty Springfield,Son of a Preacher Man,53,11,3,,,,
22,up,WSTRN,In2,27,2,7,,,,
23,up,Four Tops,Baby I Need Your Loving (Mono),82,9,7,,,,
24,-,The Weeknd,Starboy (feat. Daft Punk),-,4,2,,,,
25,-,Diana Ross & Lionel Richie,Endless Love,-,1,4,,,,
26,-,Angela Bofill,You Should Know By Now,-,26,1,,,,
27,-,The Stylistics,You Make Me Feel Brand New,-,27,2,,,,
28,-,En Vogue,Don't Let Go (Love),-,3,4,,,,
29,-,Michael Marshall,Something Special (feat. Tom Novy),-,1,6,,,,
30,up,The Temptations,Get Ready,96,17,2,,,,
31,-,Marc Velasco,Ordinary Song,-,24,1,,,,
32,down,Otis Simpson,Army,6,1,13,,,,
33,up,Jeffrey Osborne,On The Wings Of Love,63,11,5,,,,
34,-,Diana Ross & The Supremes & The Temptations,I'm Gonna Make You Love Me,-,8,6,,,,
35,up,The Commodores,Sail On (Single Version),39,10,2,,,,
36,-,Bobby Brown,Two Can Play That Game,-,3,5,,,,
37,-,Four Tops,It's the Same Old Song (Mono),-,3,3,,,,
38,-,Ben E. King,Stand By Me,-,2,5,,,,
39,-,Aretha Franklin,I Say a Little Prayer,-,7,4,,,,
40,-,The Commodores,Easy (Single Version),-,9,1,,,,
41,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,4,5,,,,
42,-,Chic,Le Freak,-,3,2,,,,
43,-,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),-,4,3,,,,
44,-,WSTRN,In2 (Remix) [feat. Kehlani],-,44,1,,,,
45,-,Chubby Checker,Let's Twist Again,-,11,1,,,,
46,-,Massari & Mohammed Assaf,Roll with It,-,1,3,,,,
47,-,Nelly,Dilemma,-,1,9,,,,
48,-,Monica,For You I Will,-,7,3,,,,
49,down,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),3,1,6,,,,
50,-,Lou Rawls,You'll Never Find Another Love Like Mine,-,13,4,,,,
51,up,Whitney Houston,I Have Nothing (2000 Remaster),69,7,5,,,,
52,down,Uptown Shakedown,Pt.1,12,1,8,,,,
53,-,Eddie Holman,Hey There Lonely Girl,-,29,3,,,,
54,-,Jackie Wilson,I Get the Sweetest Feeling,-,8,3,,,,
55,-,Mary J. Blige,Family Affair,-,1,7,,,,
56,-,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),-,8,3,,,,
57,-,Bill Withers,Lovely Day,-,10,1,100,2020-04-05,98,2020-04-12
58,-,Bobby Brown,Something in Common (feat. Whitney Houston),-,58,1,,,,
59,-,The Supremes,Come See About Me,-,11,2,,,,
60,up,Alicia Keys,Fallin',92,1,5,,,,
61,-,Skusta Clee,Zebbiana,-,1,13,,,,
62,-,Smokey Robinson & The Miracles,I Second That Emotion,-,35,1,,,,
63,-,Mark Morrison,Return of the Mack,-,4,3,,,,
64,-,The Mar-Keys,Last Night,-,13,6,,,,
65,-,Ike & Tina Turner,River Deep Mountain High,-,12,1,,,,
66,-,Rose Royce,Love Don't Live Here Anymore,-,9,1,,,,
67,-,Sam Cooke,Twistin' the Night Away (Live),-,67,1,,,,
68,-,James Brown,I Got You (I Feel Good),-,1,2,,,,
69,-,Elton John & Luther Vandross,Anyone Who Had a Heart,-,37,1,,,,
70,-,Luther Vandross,So Amazing,-,50,1,,,,
71,down,The Temptations,Just My Imagination (Running Away With Me),10,4,4,,,,
72,-,The Temptations,My Girl,-,7,2,,,,
73,-,Smokey Robinson & The Miracles,The Tracks of My Tears,-,22,1,,,,
74,up,Ben E. King,Spanish Harlem,76,4,6,,,,
75,down,DJ Wrekshop,If Your Girl Only Knew (feat. Aaliyah) [Screwed & Chopped],58,5,9,,,,
76,-,Compilation CD,(track #7 Cont.),-,41,1,,,,
77,down,Otis Redding,I Can't Turn You Loose,22,5,7,,,,
78,-,Teddy Pendergrass,Come Go with Me,-,77,2,,,,
79,up,TLC,Waterfalls,98,1,8,,,,
80,up,Sam Cooke,Chain Gang,88,47,2,,,,
81,-,The Commodores,Three Times a Lady (Single Version),-,1,2,,,,
82,-,The Commodores,Easy,-,5,4,,,,
83,-,Aretha Franklin,Until You Come Back To Me (That's What I'm Gonna Do),-,54,1,,,,
84,-,Usher,I Don't Mind (feat. Juicy J),-,11,2,,,,
85,down,James Brown,I Got You (I Feel Good),57,31,4,,,,
86,-,Alicia Keys,If I Ain't Got You,-,22,3,,,,
87,-,Alicia Keys,Fallin' (Radio Edit),-,41,2,,,,
88,-,The Temptations,You've Really Got a Hold on Me,-,55,1,,,,
89,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,13,1,,,,
90,-,Roberta Flack & Donny Hathaway,Where Is the Love,-,25,4,,,,
91,-,Usher,You Make Me Wanna... (Extended Version),-,13,4,,,,
92,-,Lionel Richie,Do It to Me (Single Radio Edit),-,17,1,,,,
93,down,The Miracles,You've Really Got a Hold On Me,73,38,3,,,,
94,down,Beyoncé,Irreplaceable,62,62,2,,,,
95,-,"M.O, Lotto Boyzz & Mr Eazi",Bad Vibe,-,95,1,,,,
96,-,Aretha Franklin,Until You Come Back to Me (That's What I'm Gonna Do),-,41,3,,,,
97,-,Aretha Franklin,Chain of Fools,-,18,4,,,,
98,-,Gladys Knight & Gladys Knight & The Pips,The Way We Were / Try to Remember,-,73,2,,,,
99,-,The Isley Brothers,Behind a Painted Smile,-,17,1,,,,
100,-,Smokey Robinson & The Miracles,I Second That Emotion,-,43,4,,,,
