Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,優里,ベテルギウス,1,1,3,,,,
2,-,UVERworld,AVALANCHE,-,2,1,,,,
3,up,優里,ドライフラワー,3,1,57,,,,
4,-,Masayoshi Soken & THE PRIMALS,Endwalker,-,4,1,,,,
5,up,amazarashi,境界線,8,4,7,,,,
6,down,スピッツ,大好物,2,2,3,,,,
7,up,Awesome City Club,勿忘,10,1,43,,,,
8,-,Novelbright,ワンルーム,-,8,1,,,,
9,down,優里,シャッター,5,2,20,,,,
10,down,[Alexandros],閃光,4,1,30,,,,
11,down,Novelbright,seeker,6,2,4,,,,
12,-,Vaundy,踊り子,-,4,1,,,,
13,down,MAN WITH A MISSION,Remember Me,12,2,35,,,,
14,up,Hump Back,拝啓、少年よ,15,5,25,,,,
15,down,Novelbright,Walking with you,7,1,107,,,,
16,down,サイダーガール,シンデレラ,9,7,7,,,,
17,down,神はサイコロを振らない,タイムファクター,11,2,6,,,,
18,-,Masayoshi Soken & THE PRIMALS,Endwalker - Footfalls,-,15,1,,,,
19,-,MAN WITH A MISSION,yoake,-,16,1,,,,
20,down,優里,ピーターパン,14,7,66,,,,
21,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),18,7,107,,,,
22,down,ONE OK ROCK,Wherever you are,19,1,107,,,,
23,up,Vaundy,花占い,28,7,20,,,,
24,down,サカナクション,新宝島,16,9,107,,,,
25,down,Mrs. GREEN APPLE,僕のこと,17,3,104,,,,
26,down,RADWIMPS,MAKAFUKA,13,13,3,,,,
27,up,Saucy Dog,シンデレラボーイ,29,7,8,,,,
28,down,優里,夏音,21,2,10,,,,
29,down,ONE OK ROCK,Renegades,27,1,32,,,,
30,down,Mrs. GREEN APPLE,インフェルノ,25,1,107,,,,
31,up,Vaundy,怪獣の花唄,50,1,49,,,,
32,-,Yokazenohorizon,Answer - GameApp「SHOW BY ROCK!! Fes A Live」,-,32,1,,,,
33,up,神様、僕は気づいてしまった,青春のふりをした,38,33,2,,,,
34,down,Mrs. GREEN APPLE,青と夏,23,1,107,,,,
35,-,ゼロティックホリック,人生レシピ - GameApp「SHOW BY ROCK!! Fes A Live」,-,35,1,,,,
36,down,SHE'S,Chained,20,11,7,,,,
37,-,BUD VIRGIN LOGIC,Evil Ethics - GameApp「SHOW BY ROCK!! Fes A Live」,-,37,1,,,,
38,down,BAND-MAID,Sense,22,12,4,,,,
39,down,ヨルシカ,ただ君に晴れ,26,2,107,,,,
40,up,ずっと真夜中でいいのに。,あいつら全員同窓会,40,1,23,,,,
41,up,AliA,かくれんぼ,51,2,45,,,,
42,-,NEMOPHILA,HYPNOSIS,-,42,1,,,,
43,-,スターダスト☆レビュー,やっぱり会いたいよ,-,43,1,,,,
44,down,B'z,UNITE,32,2,8,,,,
45,down,クリープハイプ,ナイトオンザプラネット,36,22,2,,,,
46,-,SUPER BEAVER,人として - From THE FIRST TAKE,-,46,1,,,,
47,up,感覚ピエロ,HIBANA,71,1,11,,,,
48,-,amazarashi,ロングホープ・フィリア - From THE FIRST TAKE,-,48,1,,,,
49,-,Nothing's Carved In Stone,"Deeper,Deeper",-,49,1,,,,
50,-,プラズマジカ,ボクらの音色 - GameApp「SHOW BY ROCK!! Fes A Live」,-,50,1,,,,
51,down,Vaundy,不可幸力,47,1,71,,,,
52,-,amazarashi,鴉と白鳥,-,52,1,,,,
53,down,玉置浩二,行かないで,43,43,4,,,,
54,-,NIGHTMARE,Sinners,-,54,1,,,,
55,down,WANIMA,やってみよう,31,10,96,,,,
56,-,BiSH,PAiNT it BLACK,-,19,12,,,,
57,up,Saucy Dog,いつか,58,18,18,,,,
58,up,Thinking Dogs,EXTRA,61,58,5,,,,
59,-,amazarashi,季節は次々死んでいく - From THE FIRST TAKE,-,59,1,,,,
60,down,Vaundy,東京フラッシュ,41,4,65,,,,
61,down,優里,桜晴,48,4,21,,,,
62,-,田村直美,ゆずれない願い,-,30,11,,,,
63,-,雫シークレットマインド,Spider Love(re:works) - GameApp「SHOW BY ROCK!! Fes A Live」,-,63,1,,,,
64,-,トライクロニカ,My Sunshine - GameApp「SHOW BY ROCK!! Fes A Live」,-,64,1,,,,
65,up,Janne Da Arc,月光花,98,53,18,,,,
66,down,SUPER BEAVER,名前を呼ぶよ,39,5,22,,,,
67,up,GLAY,"Winter, again",91,54,4,,,,
68,-,My Hair is Bad,虜,-,2,37,,,,
69,up,My Hair is Bad,真赤,86,18,77,,,,
70,down,WANIMA,ともに,35,6,99,,,,
71,up,ナナヲアカリ,アイがあるようでないようである,80,65,4,,,,
72,down,優里,インフィニティ,42,4,34,,,,
73,-,ONE OK ROCK,The Beginning,-,15,98,,,,
74,-,BiSH,オーケストラ,-,3,88,,,,
75,down,Måneskin,Beggin,54,33,20,,,,
76,up,ヨルシカ,春泥棒,77,1,46,,,,
77,-,Vaundy,世界の秘密,-,5,33,,,,
78,-,Flower Companyz,Shinya Kousoku,-,5,2,,,,
79,-,SUPER BEAVER,アイラヴユー - From THE FIRST TAKE,-,79,1,,,,
80,-,センチミリメンタル,リリィ,-,80,1,,,,
81,-,mol-74,Replica,-,58,6,,,,
82,down,My Hair is Bad,恋人ができたんだ,46,22,31,,,,
83,-,まだ見たことのないセカイ,KING (feat. 松下),-,83,1,,,,
84,down,ONE OK ROCK,Wonder,24,3,5,,,,
85,down,ONE OK ROCK,Wasted Nights,75,1,107,,,,
86,-,My Hair is Bad,いつか結婚しても,-,22,13,,,,
87,-,BiSH,プロミスザスター,-,2,80,,,,
88,down,B'z,ultra soul (Japanese Version),49,25,58,,,,
89,-,B'z,結晶,-,69,2,,,,
90,-,藤井 隆,ナンダカンダ,-,17,2,,,,
91,up,ヨルシカ,だから僕は音楽を辞めた,93,3,106,,,,
92,-,Royz,Eva,-,92,1,,,,
93,-,Asian Kung-Fu Generation,Soranin - From THE FIRST TAKE,-,93,1,,,,
94,-,Vaundy,napori,-,13,52,,,,
95,down,ミオヤマザキ,願事,62,16,9,,,,
96,down,JYOCHO,みんなおなじ,37,37,2,,,,
97,down,Superfly,愛をこめて花束を,69,13,65,,,,
98,down,요루시카,Howl At The Moon,76,1,7,,,,
99,down,B'z,いつかのメリークリスマス,73,3,24,,,,
100,-,Mr.FanTastiC,スーパームーン,-,100,1,,,,
