Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ONE OK ROCK,Broken Heart of Gold,5,1,2,,,,
2,-,L'Arc〜en〜Ciel,Mirai,-,2,1,,,,
3,down,優里,ドライフラワー,1,1,33,,,,
4,-,UVERworld,NAMELY,-,4,1,,,,
5,down,ONE OK ROCK,Renegades,3,1,8,,,,
6,down,Awesome City Club,勿忘,4,1,19,,,,
7,down,[Alexandros],閃光,6,1,6,,,,
8,up,和楽器バンド,Starlight,9,8,5,,,,
9,down,B'z,きみとなら,2,2,3,,,,
10,down,BiSH,in case...,7,5,5,,,,
11,up,ONE OK ROCK,Wherever you are,13,1,83,,,,
12,down,ヨルシカ,春泥棒,8,1,22,,,,
13,down,優里,ピーターパン,12,7,42,,,,
14,-,UVERworld,LIVIN' IT UP,-,14,1,,,,
15,up,ONE OK ROCK,The Beginning,18,15,75,,,,
16,down,ポルカドットスティングレイ,青い,10,9,4,,,,
17,up,佐藤千亜妃,カタワレ,17,17,9,,,,
18,up,サカナクション,新宝島,58,9,83,,,,
19,up,Superfly,Beautiful,79,17,25,,,,
20,down,ヨルシカ,ただ君に晴れ,14,2,83,,,,
21,down,Novelbright,Walking with you,20,1,83,,,,
22,down,Mrs. GREEN APPLE,青と夏,19,1,83,,,,
23,up,AliA,かくれんぼ,32,2,21,,,,
24,down,Tokyo Incidents,The Scarlet Alibi,15,1,33,,,,
25,down,SUPER BEAVER,愛しい人,21,8,6,,,,
26,down,ACE COLLECTION,モノクロシティ,24,15,9,,,,
27,up,ONE OK ROCK,Wasted Nights,34,1,83,,,,
28,down,the peggies,足跡,27,10,11,,,,
29,down,Mrs. GREEN APPLE,インフェルノ,23,1,83,,,,
30,down,ヨルシカ,だから僕は音楽を辞めた,22,3,83,,,,
31,up,ヒトリエ,3分29秒,31,13,6,,,,
32,down,SawanoHiroyuki[nZk]:mizuki,Avid,16,11,7,,,,
33,down,Hiroji Miyamoto,sha・la・la・la,28,12,4,,,,
34,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),30,7,83,,,,
35,up,ずっと真夜中でいいのに。,正しくなれない,40,1,25,,,,
36,down,Vaundy,しわあわせ,29,5,9,,,,
37,up,Vaundy,napori,37,13,31,,,,
38,down,WANIMA,ともに,26,6,75,,,,
39,-,Queen,Bohemian Rhapsody,-,26,4,,,,
40,down,[Alexandros],風になって,25,2,12,,,,
41,down,Cö shu Nie,give it back,39,3,20,,,,
42,up,ONE OK ROCK,Mighty Long Fall,56,39,8,,,,
43,-,夢追翔,人より上手に,-,43,1,,,,
44,up,Vaundy,不可幸力,55,1,48,,,,
45,down,ONE OK ROCK,完全感覚Dreamer,42,20,66,,,,
46,-,SIAM SHADE,1/3の純情な感情,-,27,7,,,,
47,down,GLAY,FRIED GREEN TOMATOES,11,11,3,,,,
48,down,Mrs. GREEN APPLE,僕のこと,45,3,80,,,,
49,down,BiSH,TOMORROW,46,1,25,,,,
50,down,Vaundy,怪獣の花唄,44,1,27,,,,
51,-,Queen,We Will Rock You,-,38,2,,,,
52,-,Queen,Don't Stop Me Now,-,45,4,,,,
53,down,Eve,ドラマツルギー,36,6,72,,,,
54,-,ザ・コレクターズ,ヒマラヤ,-,54,1,,,,
55,-,ウルフルズ,よんでコールミー,-,55,1,,,,
56,up,HYDE,ON MY OWN,94,11,8,,,,
57,down,マカロニえんぴつ,はしりがき,38,6,9,,,,
58,up,My Hair is Bad,真赤,61,18,54,,,,
59,down,B'z,ultra soul (Japanese Version),33,25,41,,,,
60,-,ROTTENGRAFFTY,Goodbye to Romance,-,60,1,,,,
61,-,ヨルシカ,又三郎,-,1,1,,,,
62,-,クイーン,I Was Born To Love You (2011 Remaster),-,39,10,,,,
63,-,神はサイコロを振らない,徒夢の中で,-,63,1,,,,
64,-,Queen,We Are the Champions,-,64,1,,,,
65,-,L'Arc〜en〜Ciel,EVERLASTING,-,65,1,,,,
66,-,Vaundy,東京フラッシュ,-,4,57,,,,
67,-,KANA-BOON,シルエット,-,27,50,,,,
68,up,BiSH,オーケストラ,93,3,73,,,,
69,down,Vaundy,世界の秘密,47,5,24,,,,
70,down,WANIMA,やってみよう,66,10,73,,,,
71,down,RADWIMPS,Is There Still Anything That Love Can Do?,53,1,66,,,,
72,down,優里,インフィニティ,71,4,19,,,,
73,down,マカロニえんぴつ,恋人ごっこ,57,13,32,,,,
74,-,Saucy Dog,週末グルーミー,-,74,1,,,,
75,-,The GazettE,LAST SONG,-,75,1,,,,
76,-,Queen,Don't Stop Me Now (…revisited),-,35,1,,,,
77,down,和楽器バンド,生命のアリア,41,12,11,,,,
78,-,cinema staff,極夜,-,78,1,,,,
79,down,陰陽座,甲賀忍法帖,75,49,9,,,,
80,-,T.M.Revolution×水樹奈々,Preserved Roses,-,51,7,,,,
81,down,ONE OK ROCK,Heartache,63,46,9,,,,
82,down,ポルカドットスティングレイ,ダイバー,48,48,2,,,,
83,-,女王蜂,火炎,-,7,56,,,,
84,-,Superfly,愛をこめて花束を,-,13,47,,,,
85,-,Suchmos,STAY TUNE,-,64,3,,,,
86,down,Saucy Dog,いつか,54,18,10,,,,
87,down,SHE'S,Spell On Me,84,35,8,,,,
88,-,MINAMI NiNE,Orange,-,88,1,,,,
89,-,RADWIMPS,スパークル (movie ver.),-,25,47,,,,
90,-,The GazettE,ROLLIN',-,90,1,,,,
91,down,Awesome City Club,またたき,51,42,5,,,,
92,down,Novelbright,開幕宣言,43,16,6,,,,
93,-,WANDS,世界が終るまでは…,-,46,18,,,,
94,down,B'z,LOVE PHANTOM,35,24,57,,,,
95,down,CIVILIAN,導,82,21,7,,,,
96,-,SHISHAMO,明日も,-,37,16,,,,
97,down,RADWIMPS,鋼の羽根,68,2,9,,,,
98,down,B'z,イチブトゼンブ,60,26,55,,,,
99,down,Tokyo Incidents,Awakening,49,4,8,,,,
100,down,BiSH,ZENSHiN ZENREi,59,22,6,,,,
