Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,さユり,花の塔,2,1,7,,,,
2,up,優里,レオ,13,2,30,,,,
3,down,Mrs. GREEN APPLE,ダンスホール,1,1,12,,,,
4,up,優里,ベテルギウス,4,1,40,,,,
5,up,優里,ドライフラワー,11,1,94,,,,
6,up,RADWIMPS,人間ごっこ,8,3,4,,,,
7,up,Mrs. GREEN APPLE,青と夏,7,1,144,,,,
8,up,Novelbright,愛とか恋とか,9,3,17,,,,
9,up,Saucy Dog,シンデレラボーイ,10,7,45,,,,
10,down,BiSH,サヨナラサラバ,6,6,2,,,,
11,-,Novelbright,どうして,-,9,1,,,,
12,up,[Alexandros],閃光,15,1,67,,,,
13,up,AliA,かくれんぼ,17,2,82,,,,
14,up,Mrs. GREEN APPLE,インフェルノ,20,1,144,,,,
15,down,石崎ひゅーい & 菅田 将暉,あいもかわらず,5,5,2,,,,
16,down,[Alexandros],Baby's Alright,12,9,6,,,,
17,up,Vaundy,踊り子,22,4,38,,,,
18,-,HY,366日,-,4,80,,,,
19,up,Hump Back,拝啓、少年よ,21,5,62,,,,
20,up,Novelbright,Walking with you,40,1,144,,,,
21,down,ナナヲアカリ,恋愛脳,19,10,6,,,,
22,-,THE ORAL CIGARETTES,BUG,-,22,1,,,,
23,down,ONE OK ROCK,Wherever you are,16,1,144,,,,
24,up,WANIMA,眩光,27,1,17,,,,
25,down,Saucy Dog,いつか,23,18,53,,,,
26,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),31,7,144,,,,
27,up,Mrs. GREEN APPLE,僕のこと,59,3,140,,,,
28,up,ONE OK ROCK,Wasted Nights,38,1,140,,,,
29,-,さユり,酸欠少女,-,21,1,,,,
30,-,HY,NAO,-,30,5,,,,
31,down,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),24,3,9,,,,
32,up,Vaundy,恋風邪にのせて,42,4,22,,,,
33,down,優里,シャッター,25,2,57,,,,
34,-,RADWIMPS,うるうびと,-,1,12,,,,
35,-,BAND-MAID,Unleash!!!!!,-,35,1,,,,
36,-,サンボマスター,輝きだして走ってく,-,27,8,,,,
37,-,KANA-BOON,ハグルマ,-,20,1,,,,
38,up,WANIMA,やってみよう,54,10,132,,,,
39,-,浜田 省吾,もうひとつの土曜日 (1986 Remixed in 1999),-,39,10,,,,
40,-,SUPERFLY & R3HAB,ダイナマイト (R3HAB Remix),-,40,1,,,,
41,down,Vaundy,怪獣の花唄,26,1,86,,,,
42,down,ぼっちぼろまる,おとせサンダー,28,19,11,,,,
43,-,B'z,ultra soul (Japanese Version),-,25,75,,,,
44,down,SUPER BEAVER,名前を呼ぶよ,18,5,38,,,,
45,-,サンボマスター,ヒューマニティ!,-,45,3,,,,
46,down,B'z,SLEEPLESS,34,4,8,,,,
47,up,WANIMA,GONG,71,14,25,,,,
48,down,ヨルシカ,ただ君に晴れ,33,2,140,,,,
49,-,B'z,恋心 (KOI-GOKORO),-,49,2,,,,
50,up,RADWIMPS,前前前世 (movie ver.),63,25,72,,,,
51,down,Vaundy,不可幸力,37,1,105,,,,
52,-,The Ravens,楽園狂想曲,-,52,1,,,,
53,down,THE BLUE HEARTS,情熱の薔薇,51,13,36,,,,
54,down,WANIMA,ともに,39,6,136,,,,
55,up,Awesome City Club,勿忘,61,1,80,,,,
56,-,ポルカドットスティングレイ,どうでもいいよ,-,56,1,,,,
57,-,エレファントカシマシ,今宵の月のように,-,18,32,,,,
58,-,優里,Dried Flowers(Chinese ver.),-,58,1,,,,
59,-,サンボマスター,世界はそれを愛と呼ぶんだぜ(アルバムバージョン),-,49,13,,,,
60,-,ザ・リーサルウェポンズ,ねこねこヘヴン (feat. 上坂すみれ),-,60,1,,,,
61,-,9mm Parabellum Bullet,Hourglass,-,61,1,,,,
62,-,ドレスコーズ,聖者,-,62,1,,,,
63,up,Saucy Dog,優しさに溢れた世界で,96,17,9,,,,
64,-,フジファブリック,若者のすべて,-,3,40,,,,
65,up,MY FIRST STORY,I'm a mess,97,1,11,,,,
66,-,さユり,DAWN DANCE,-,66,1,,,,
67,down,ONE OK ROCK,Save Yourself,35,2,8,,,,
68,down,WANIMA,りんどう,65,3,16,,,,
69,down,Vaundy,しわあわせ,68,5,49,,,,
70,down,ヨルシカ,だから僕は音楽を辞めた,52,3,126,,,,
71,up,B'z,LOVE PHANTOM,81,24,76,,,,
72,down,サカナクション,新宝島,50,9,143,,,,
73,up,RADWIMPS,スパークル (movie ver.),86,25,55,,,,
74,-,Novelbright,開幕宣言,-,16,12,,,,
75,-,優里,ピーターパン,-,7,93,,,,
76,-,Superfly,タマシイレボリューション,-,36,8,,,,
77,-,エレファントカシマシ,俺たちの明日,-,66,2,,,,
78,-,Hump Back,がらくた讃歌,-,78,1,,,,
79,-,9mm Parabellum Bullet,All We Need Is Summer Day,-,79,1,,,,
80,-,Vaundy,東京フラッシュ,-,4,84,,,,
81,down,Vaundy,napori,79,13,73,,,,
82,-,キュウソネコカミ,住環境,-,82,1,,,,
83,-,尾崎 豊,OH MY LITTLE GIRL,-,57,7,,,,
84,down,秋山黄色,ソーイングボックス,32,32,2,,,,
85,down,玉置 浩二,メロディー,46,7,37,,,,
86,-,HY,AM11:00,-,31,7,,,,
87,-,RADWIMPS,スパークル (original ver.),-,32,29,,,,
88,down,THE BLUE HEARTS,人にやさしく,55,11,52,,,,
89,down,[Alexandros],無心拍数 (アオアシ ver.),49,3,11,,,,
90,-,神使轟く、激情の如く。,ワールドブレイカー,-,90,1,,,,
91,down,Tani Yuuki,夢喰,72,45,6,,,,
92,down,Saucy Dog,結,57,25,14,,,,
93,up,X JAPAN,FOREVER LOVE,100,37,24,,,,
94,down,Vaundy,走馬灯,41,5,5,,,,
95,down,B'z,イチブトゼンブ,93,26,66,,,,
96,down,Saucy Dog,魔法にかけられて,70,15,18,,,,
97,-,サンボマスター,できっこないを やらなくちゃ,-,7,46,,,,
98,down,花冷え。,NEET GAME,85,85,2,,,,
99,down,Vaundy,花占い,56,7,57,,,,
100,-,浜田 省吾,悲しみは雪のように (1992 Single Remixed in 2000),-,60,3,,,,
