Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,優里,ドライフラワー,1,1,18,,,,
2,up,ずっと真夜中でいいのに。,正しくなれない,3,1,10,,,,
3,up,Awesome City Club,勿忘,4,1,4,,,,
4,down,ヨルシカ,春泥棒,2,1,7,,,,
5,up,Cö shu Nie,give it back,6,3,5,,,,
6,down,ずっと真夜中でいいのに。,暗く黒く,5,1,14,,,,
7,up,優里,インフィニティ,7,4,4,,,,
8,up,優里,ピーターパン,27,7,27,,,,
9,up,SHE'S,追い風,14,9,6,,,,
10,up,MAN WITH A MISSION,ONE WISH,10,10,2,,,,
11,up,ずっと真夜中でいいのに。,胸の煙,20,11,2,,,,
12,down,Kiro Akiyama,Identity,9,8,4,,,,
13,up,Novelbright,Walking with you,29,1,68,,,,
14,down,Mrs. GREEN APPLE,インフェルノ,8,1,68,,,,
15,down,SPYAIR,轍~Wadachi~,11,2,7,,,,
16,down,フジファブリック,楽園,13,9,4,,,,
17,down,Vaundy,napori,15,13,16,,,,
18,up,ヨルシカ,ただ君に晴れ,21,2,68,,,,
19,-,優里,桜晴,-,4,1,,,,
20,up,Novelbright,Sunny drop,89,3,27,,,,
21,down,Eve,ドラマツルギー,19,6,57,,,,
22,up,ONE OK ROCK,Wherever you are,24,1,68,,,,
23,down,[Alexandros],風になって (1 Half ver.),16,1,12,,,,
24,up,DOES,Douraku Shinjo,26,4,7,,,,
25,down,ヨルシカ,だから僕は音楽を辞めた,22,3,68,,,,
26,up,Vaundy,世界の秘密,32,5,9,,,,
27,up,Mrs. GREEN APPLE,青と夏,36,1,68,,,,
28,-,Novelbright,フェアリーテール,-,7,1,,,,
29,down,Vaundy,不可幸力,28,1,33,,,,
30,up,マカロニえんぴつ,メレンゲ,62,30,2,,,,
31,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),18,7,68,,,,
32,down,Mrs. GREEN APPLE,僕のこと,25,3,65,,,,
33,down,SawanoHiroyuki[nZk]:ReoNa,time,31,5,5,,,,
34,-,WEAVER,タペストリー,-,34,1,,,,
35,up,SUPER BEAVER,アイラヴユー,43,35,4,,,,
36,down,PEDRO,東京,17,17,2,,,,
37,down,ずっと真夜中でいいのに。,はゔぁ,33,33,2,,,,
38,down,TK from 凛として時雨,unravel (n-buna from ヨルシカ Remix) - Exhibition edit,30,30,2,,,,
39,up,WANIMA,ともに,73,6,60,,,,
40,down,ONE OK ROCK,Wasted Nights,34,1,68,,,,
41,-,スピッツ,ロビンソン,-,41,4,,,,
42,-,スピッツ,チェリー,-,30,6,,,,
43,up,女王蜂,夜天,51,15,6,,,,
44,up,サカナクション,新宝島,64,9,68,,,,
45,down,My Hair is Bad,虜,35,2,14,,,,
46,down,和楽器バンド,生命のアリア,12,12,3,,,,
47,up,マカロニえんぴつ,恋人ごっこ,78,13,19,,,,
48,down,ずっと真夜中でいいのに。,お勉強しといてよ,46,1,31,,,,
49,up,RADWIMPS,正解 (18FES ver.),82,1,33,,,,
50,-,己龍,鵺,-,50,1,,,,
51,up,西川くんとキリショー,1・2・3,87,1,19,,,,
52,up,RADWIMPS,Is There Still Anything That Love Can Do?,75,1,63,,,,
53,-,摩天楼オペラ,儚く消える愛の讃歌,-,53,1,,,,
54,down,BAND-MAID,Different,47,6,9,,,,
55,up,Vaundy,怪獣の花唄,55,1,12,,,,
56,down,きのこ帝国,クロノスタシス,48,26,3,,,,
57,-,BABYMETAL,From Dusk Till Dawn,-,40,2,,,,
58,up,Novelbright,夢花火,84,2,31,,,,
59,down,WANIMA,やってみよう,53,10,58,,,,
60,up,Billy Joel,Piano Man (Radio Edit),90,51,3,,,,
61,up,Eve,アウトサイダー,93,40,13,,,,
62,down,Hakubi,在る日々,45,45,2,,,,
63,up,HY,366日,81,4,47,,,,
64,down,BiSH,オーケストラ,37,3,60,,,,
65,-,NEMOPHILA,DISSENSION,-,34,1,,,,
66,down,MAN WITH A MISSION,Telescope,50,2,13,,,,
67,down,Eve,心予報,39,3,15,,,,
68,-,女王蜂,火炎(FLAME),-,68,1,,,,
69,-,RADWIMPS,前前前世 (movie ver.),-,25,54,,,,
70,down,ヨルシカ,強盗と花束,23,11,4,,,,
71,down,CIVILIAN,千夜想歌,41,21,6,,,,
72,-,RADWIMPS,そっけない,-,8,60,,,,
73,down,ずっと真夜中でいいのに。,機械油,42,42,2,,,,
74,-,Daniel Powter,Bad Day,-,24,2,,,,
75,-,B'z,兵、走る,-,1,53,,,,
76,-,ホフディラン,スマイル,-,38,5,,,,
77,-,Superfly,愛をこめて花束を,-,13,38,,,,
78,down,Janne Da Arc,月光花,60,53,8,,,,
79,down,SUPER BEAVER,突破口,76,1,17,,,,
80,-,Billy Joel,Piano Man,-,71,2,,,,
81,-,クイーン,I Was Born To Love You (2011 Remaster),-,39,7,,,,
82,-,YOSHIKI,Red Swan (feat. HYDE),-,75,2,,,,
83,-,go!go!vanillas,お子さまプレート,-,83,1,,,,
84,-,ZIGZO,To Get Her (2020 ver.),-,84,1,,,,
85,-,ano,SWEETSIDE SUICIDE,-,85,1,,,,
86,-,尾崎 豊,I LOVE YOU,-,56,1,,,,
87,-,Suchmos,STAY TUNE,-,64,2,,,,
88,up,Tokyo Incidents,The Scarlet Alibi,94,1,18,,,,
89,-,Vaundy,東京フラッシュ,-,4,47,,,,
90,-,BiS,つよがりさん,-,90,1,,,,
91,-,Bon Jovi,Livin' On a Prayer,-,27,12,,,,
92,up,My Hair is Bad,恋人ができたんだ,95,22,15,,,,
93,down,MAN WITH A MISSION,evergreen,49,2,7,,,,
94,down,DOES,ブレイクダウン,56,8,7,,,,
95,-,B'z,イチブトゼンブ,-,26,41,,,,
96,down,ジュースごくごく倶楽部,筒香,83,83,2,,,,
97,-,B'z,LOVE PHANTOM,-,24,45,,,,
98,-,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,-,10,15,,,,
99,-,AliA,かくれんぼ,-,2,6,,,,
100,down,ポルカドットスティングレイ,ストップ・モーション,79,49,2,,,,
