Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BiSH,TOMORROW,-,1,1,,,,
2,down,RADWIMPS,猫じゃらし,1,1,2,,,,
3,up,Mrs. GREEN APPLE,PRESENT (English ver.),22,3,2,,,,
4,up,Mrs. GREEN APPLE,インフェルノ,6,1,24,,,,
5,down,Tokyo Incidents,The Scarlet Alibi,2,1,8,,,,
6,down,flumpool,ちいさな日々,3,3,3,,,,
7,down,Mrs. GREEN APPLE,僕のこと,5,3,21,,,,
8,down,ヨルシカ,ただ君に晴れ,7,2,24,,,,
9,up,サカナクション,新宝島,21,9,24,,,,
10,up,RADWIMPS,Is There Still Anything That Love Can Do?,15,1,24,,,,
11,down,BiSH,プロミスザスター,4,2,24,,,,
12,down,ONE OK ROCK,Wherever you are,8,1,24,,,,
13,up,ヨルシカ,だから僕は音楽を辞めた,16,3,24,,,,
14,down,BLUE ENCOUNT,ハミングバード,12,12,2,,,,
15,up,B'z,兵、走る,62,1,24,,,,
16,down,Novelbright,Walking with you,10,1,24,,,,
17,up,tacica,aranami,55,10,3,,,,
18,down,RADWIMPS,そっけない,17,8,24,,,,
19,up,SUPER BEAVER,ハイライト,31,7,2,,,,
20,down,ONE OK ROCK,Wasted Nights,18,1,24,,,,
21,down,Superfly,フレア,19,1,24,,,,
22,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),26,7,24,,,,
23,-,PassCode,STARRY SKY,-,23,1,,,,
24,up,koe,RUSH,57,24,2,,,,
25,down,BiSH,オーケストラ,14,3,24,,,,
26,up,BiSH,できっこないを やらなくちゃ,33,25,4,,,,
27,down,KANA-BOON,スターマーカー,11,1,12,,,,
28,down,RADWIMPS,なんでもないや (movie ver.),23,18,24,,,,
29,up,Mrs. GREEN APPLE,青と夏,39,1,24,,,,
30,up,RADWIMPS,Grand Escape (feat. Toko Miura),34,1,21,,,,
31,-,THE ORAL CIGARETTES,Naked,-,31,1,,,,
32,down,RADWIMPS,正解 (18FES ver.),27,1,24,,,,
33,-,LOVE PSYCHEDELICO,Swingin',-,6,1,,,,
34,up,B'z,イチブトゼンブ,54,26,6,,,,
35,down,RADWIMPS,スパークル (movie ver.),25,25,24,,,,
36,-,PEDRO,生活革命,-,34,1,,,,
37,-,KAMI WA SAIKORO WO FURANAI,Yonaga Uta,-,4,1,,,,
38,up,TK from 凛として時雨,unravel,72,22,19,,,,
39,down,東京事変,うるうるうるう,13,13,2,,,,
40,up,ONE OK ROCK,欲望に満ちた青年団,41,22,15,,,,
41,up,女王蜂,火炎,45,7,11,,,,
42,down,ONE OK ROCK,The Beginning,35,15,24,,,,
43,up,B'z,LOVE PHANTOM,78,24,13,,,,
44,down,SHE'S,Letter,29,10,8,,,,
45,up,Mrs. GREEN APPLE,春愁,80,5,9,,,,
46,-,B'z,WOLF,-,24,1,,,,
47,down,東京事変,現役プレイヤー,20,20,2,,,,
48,down,BiSH,My landscape,44,9,18,,,,
49,down,WANIMA,春を待って,28,1,6,,,,
50,up,Mrs. GREEN APPLE,ロマンチシズム,60,15,21,,,,
51,down,RADWIMPS,猫じゃらし (Orchestra ver.),9,9,2,,,,
52,down,ナナヲアカリ,チューリングラブ feat.Sou,47,9,14,,,,
53,-,THE PRIMALS,Band: Ultima,-,53,1,,,,
54,-,サカナクション,忘れられないの,-,32,13,,,,
55,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],53,4,23,,,,
56,-,THE PRIMALS,Band: Insatiable,-,56,1,,,,
57,down,Co shu Nie,red strand,24,3,4,,,,
58,-,THE ORAL CIGARETTES,Dream In Drive,-,12,3,,,,
59,down,RADWIMPS,スパークル (original ver.),50,32,18,,,,
60,down,Official髭男dism,コーヒーとシロップ,38,35,21,,,,
61,down,[Alexandros],月色ホライズン,37,27,6,,,,
62,-,Vaundy,Bye by me,-,62,1,,,,
63,-,U.S.A. for Africa,We Are the World,-,39,2,,,,
64,down,RADWIMPS,前前前世 (movie ver.),48,25,24,,,,
65,down,秋山黄色,モノローグ,40,2,11,,,,
66,down,ACE COLLECTION,70億にただ1つの奇跡,30,22,8,,,,
67,down,My Hair is Bad,ラブソング,46,6,4,,,,
68,-,Bob Dylan,I Contain Multitudes,-,68,1,,,,
69,-,WANIMA,ともに,-,6,23,,,,
70,down,RADWIMPS,大丈夫,65,2,24,,,,
71,-,TK from 凛として時雨,鶴の仕返し,-,71,1,,,,
72,up,ONE OK ROCK,完全感覚Dreamer,90,20,18,,,,
73,down,ONE OK ROCK,Stand Out Fit In,66,21,24,,,,
74,down,BiSH,BiSH-星が瞬く夜に,68,14,12,,,,
75,-,Superfly,Beautiful,-,17,2,,,,
76,down,MIYAVI,Bang!,70,70,3,,,,
77,up,Mrs. GREEN APPLE,CHEERS,77,6,14,,,,
78,-,秋山黄色,Caffeine,-,23,6,,,,
79,-,Jeff Beck & Johnny Depp,Isolation,-,79,1,,,,
80,-,ONE OK ROCK,C.h.a.o.s.m.y.t.h.,-,10,6,,,,
81,-,Vaundy,東京フラッシュ,-,4,11,,,,
82,-,ONE OK ROCK,キミシダイ列車,-,29,4,,,,
83,-,THE PRIMALS,Band: What Angel Wakes Me,-,83,1,,,,
84,-,Superfly,愛をこめて花束を,-,13,22,,,,
85,-,SPYAIR,RAGE OF DUST,-,43,6,,,,
86,-,WANIMA,シグナル,-,30,22,,,,
87,up,androp,Hikari,88,77,2,,,,
88,down,B'z,世界はあなたの色になる,59,59,3,,,,
89,-,BiSH,リズム,-,6,20,,,,
90,-,TK from 凛として時雨,彩脳 -Sui Side-,-,90,1,,,,
91,-,ヨルシカ,言って。,-,33,7,,,,
92,down,東京事変,猫の手は借りて,32,32,2,,,,
93,-,サンボマスター,花束,-,20,4,,,,
94,-,My Hair is Bad,真赤,-,18,9,,,,
95,-,B'z,ultra soul (Japanese Version),-,25,5,,,,
96,-,RADWIMPS,夢灯籠,-,41,4,,,,
97,up,BLUE ENCOUNT,ポラリス,97,1,23,,,,
98,-,TK from 凛として時雨,インフィクション,-,98,1,,,,
99,down,さユり,ねじこ,43,6,3,,,,
100,-,TK from 凛として時雨,reframe,-,100,1,,,,
