Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MY FIRST STORY & HYDE,夢幻,1,1,6,,,,
2,up,HYDE & MY FIRST STORY,永久 -トコシエ-,8,2,5,,,,
3,down,Mrs. GREEN APPLE,コロンブス,2,2,2,,,,
4,down,10-FEET,第ゼロ感,3,1,85,,,,
5,up,Mrs. GREEN APPLE,ライラック,5,1,11,,,,
6,down,Mrs. GREEN APPLE,Dear,4,2,5,,,,
7,down,Mrs. GREEN APPLE,ケセラセラ,6,1,61,,,,
8,up,Mrs. GREEN APPLE,青と夏,9,1,241,,,,
9,down,SPYAIR,Orange,7,1,19,,,,
10,up,Mrs. GREEN APPLE,Soranji,26,2,88,,,,
11,up,MY FIRST STORY,I'm a mess,16,1,88,,,,
12,down,Vaundy,怪獣の花唄,10,1,183,,,,
13,up,MAN WITH A MISSION,I'll be there,19,4,9,,,,
14,up,MAN WITH A MISSION & milet,Kizuna No Kiseki,27,1,63,,,,
15,down,Vaundy,タイムパラドックス,13,1,25,,,,
16,up,HY,366日,18,4,124,,,,
17,down,Mrs. GREEN APPLE,ダンスホール,14,1,109,,,,
18,down,Bon Jovi,Legendary,11,11,12,,,,
19,down,西川 貴教,FREEDOM (with t.komuro),15,1,22,,,,
20,up,Mrs. GREEN APPLE,インフェルノ,22,1,241,,,,
21,up,リーガルリリー,キラキラの灰,28,6,12,,,,
22,up,Måneskin,I WANNA BE YOUR SLAVE,23,21,28,,,,
23,up,Mrs. GREEN APPLE,僕のこと,30,3,237,,,,
24,up,Mrs. GREEN APPLE,Magic,25,1,54,,,,
25,down,TK from Ling tosite sigure,Tagatame,24,6,8,,,,
26,down,B'z,Get Wild,17,2,6,,,,
27,up,ヒトリエ,オン・ザ・フロントライン,35,7,10,,,,
28,up,MONOEYES,Ladybird,31,28,2,,,,
29,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),32,5,241,,,,
30,up,10-FEET,gg燦然,44,30,2,,,,
31,-,稲葉浩志,羽,-,23,6,,,,
32,down,T.M.Revolution,Meteor -ミーティア-,12,1,25,,,,
33,down,椎名林檎とのっち,初KO勝ち,29,2,4,,,,
34,up,AliA,かくれんぼ,36,2,179,,,,
35,up,illion,GASSHOW,38,9,66,,,,
36,up,Spitz,Utsukushii Hire,40,1,63,,,,
37,up,優里,ベテルギウス,37,1,137,,,,
38,down,BABYMETAL & Electric Callboy,RATATATA,21,16,5,,,,
39,up,優里,ドライフラワー,45,1,191,,,,
40,down,Hump Back,拝啓、少年よ,33,5,159,,,,
41,down,稲葉浩志,NOW,39,12,4,,,,
42,up,Mrs. GREEN APPLE,私は最強,93,3,85,,,,
43,up,ヨルシカ,ただ君に晴れ,52,2,217,,,,
44,up,ナナヲアカリ,正解はいらない,49,17,10,,,,
45,down,Mrs. GREEN APPLE,ナハトムジーク,42,2,23,,,,
46,up,Mrs. GREEN APPLE,ANTENNA,50,1,50,,,,
47,down,優里,ビリミリオン,41,2,75,,,,
48,up,THE BLUE HEARTS,情熱の薔薇,53,13,116,,,,
49,up,Novelbright,Walking with you,57,1,220,,,,
50,down,フレデリック,CYAN,34,34,3,,,,
51,up,milet & MAN WITH A MISSION,Koi Kogare,72,3,57,,,,
52,up,和ぬか,ギフにテッド,56,24,11,,,,
53,down,優里,レオ,48,2,127,,,,
54,up,スピッツ,i-O(修理のうた),70,33,3,,,,
55,-,Mrs. Green Apple,Umbrella,-,55,1,,,,
56,up,Mrs. GREEN APPLE,春愁,76,5,54,,,,
57,-,神はサイコロを振らない,Baby Baby,-,57,1,,,,
58,-,THE YELLOW MONKEY,JAM,-,46,10,,,,
59,-,HY,NAO,-,30,13,,,,
60,up,ONE OK ROCK,Wherever you are,61,1,241,,,,
61,-,Saucy Dog,シンデレラボーイ,-,7,131,,,,
62,down,玉置 浩二,メロディー,58,7,111,,,,
63,-,フジファブリック,若者のすべて,-,3,64,,,,
64,-,キュウソネコカミ,ネコカミたい,-,64,1,,,,
65,-,Mrs. GREEN APPLE,umbrella (Album Version),-,65,2,,,,
66,down,THE BLUE HEARTS,TRAIN-TRAIN,54,26,134,,,,
67,up,THE BLUE HEARTS,人にやさしく,74,11,136,,,,
68,down,WANIMA,ともに,64,6,214,,,,
69,down,椎名林檎と新しい学校のリーダーズ,ドラ1独走,43,8,4,,,,
70,up,稲葉浩志,我が魂の羅針,80,70,2,,,,
71,-,SUPER BEAVER,小さな革命,-,50,3,,,,
72,down,テレビ大陸音頭,俺に真実を教えてくれ!!,66,66,2,,,,
73,-,摩天楼オペラ,夜明けは雪と共に,-,73,1,,,,
74,up,稲葉浩志,Starchaser,78,74,2,,,,
75,down,ONE OK ROCK,Wasted Nights,59,1,180,,,,
76,-,RADWIMPS,すずめ (feat. 十明),-,1,74,,,,
77,down,B'z,ultra soul (Japanese Version),62,25,147,,,,
78,down,[Alexandros],閃光,63,1,162,,,,
79,-,羊文学,more than words,-,1,42,,,,
80,-,名誉伝説,今晩の喧嘩,-,45,10,,,,
81,down,ずっと真夜中でいいのに。,嘘じゃない,46,10,5,,,,
82,-,フジファブリック,若者のすべて (Remastered 2019),-,33,15,,,,
83,down,Novelbright,愛とか恋とか,75,3,113,,,,
84,down,THE YELLOW MONKEY,罠,77,77,3,,,,
85,up,サンボマスター,できっこないを やらなくちゃ,94,7,100,,,,
86,-,スピッツ,雪風 (a secret session in Obihiro),-,86,1,,,,
87,-,Hump Back,恋をしよう,-,41,14,,,,
88,down,GLAY & JAY (ENHYPEN),whodunit,79,27,4,,,,
89,up,TK from 凛として時雨,unravel,97,22,111,,,,
90,-,THE YELLOW MONKEY,JAM,-,82,4,,,,
91,down,稲葉浩志,cocoa,84,84,2,,,,
92,-,RADWIMPS,スパークル (movie ver.),-,25,82,,,,
93,-,ONE OK ROCK,欠落オートメーション,-,21,17,,,,
94,-,ヨルシカ,だから僕は音楽を辞めた,-,3,135,,,,
95,down,Saucy Dog,poi,67,43,10,,,,
96,-,摩天楼オペラ,死人たちのパレード,-,96,1,,,,
97,down,Mrs. GREEN APPLE,ロマンチシズム,95,15,74,,,,
98,-,優里,恋人じゃなくなった日,-,2,23,,,,
99,-,Hello Sleepwalkers,仮面舞踏,-,99,1,,,,
100,-,さユり,花の塔,-,1,85,,,,
