Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ONE OK ROCK,Make It Out Alive,11,1,2,,,,
2,up,10-FEET,第ゼロ感,5,1,43,,,,
3,down,MY FIRST STORY,I'm a mess,1,1,46,,,,
4,down,Mrs. GREEN APPLE,ケセラセラ,2,1,19,,,,
5,down,Mrs. GREEN APPLE,青と夏,4,1,199,,,,
6,up,Vaundy,怪獣の花唄,7,1,141,,,,
7,up,Mrs. GREEN APPLE,Magic,9,1,12,,,,
8,-,羊文学,more than words,-,1,1,,,,
9,up,Mrs. GREEN APPLE,ダンスホール,10,1,67,,,,
10,up,Mrs. GREEN APPLE,私は最強,12,3,43,,,,
11,down,Queen Bee,Mephisto,8,2,20,,,,
12,up,MAN WITH A MISSION & milet,Kizuna No Kiseki,13,1,21,,,,
13,up,KANA-BOON,ソングオブザデッド,19,6,9,,,,
14,up,Spitz,Utsukushii Hire,15,1,21,,,,
15,up,Novelbright,Walking with you,63,1,178,,,,
16,down,Mrs. GREEN APPLE,Soranji,14,2,46,,,,
17,up,Mrs. GREEN APPLE,インフェルノ,17,1,199,,,,
18,up,AliA,かくれんぼ,18,2,137,,,,
19,up,Mrs. GREEN APPLE,僕のこと,21,3,195,,,,
20,down,優里,ビリミリオン,16,2,33,,,,
21,-,MY FIRST STORY,CRAZY BEAUTIFUL NIGHT,-,21,1,,,,
22,up,優里,ベテルギウス,33,1,95,,,,
23,down,かりゆし58,オワリはじまり,6,6,17,,,,
24,up,フジファブリック,若者のすべて,48,3,57,,,,
25,down,サンボマスター,Future is Yours,22,12,5,,,,
26,down,[Alexandros],閃光,25,1,122,,,,
27,up,優里,ドライフラワー,29,1,149,,,,
28,down,優里,レオ,24,2,85,,,,
29,up,Vaundy,踊り子,34,4,93,,,,
30,down,milet & MAN WITH A MISSION,Koi Kogare,26,3,20,,,,
31,down,Hump Back,拝啓、少年よ,28,5,117,,,,
32,up,UVERworld,VICTOSPIN,37,19,7,,,,
33,down,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),27,7,199,,,,
34,down,ONE OK ROCK,Wherever you are,31,1,199,,,,
35,up,WANIMA,やってみよう,62,10,180,,,,
36,up,Novelbright,愛とか恋とか,58,3,72,,,,
37,down,B'z,ultra soul (Japanese Version),35,25,115,,,,
38,down,SUPER BEAVER,儚くない,30,7,12,,,,
39,-,Mrs. GREEN APPLE,ANTENNA,-,1,8,,,,
40,-,Sambomaster,Rock'n'Roll Is Not Dead,-,40,2,,,,
41,down,かりゆし58,アンマー,3,3,7,,,,
42,up,KANA-BOON,シルエット,42,27,120,,,,
43,-,The Ravens,Nimby,-,43,1,,,,
44,-,Måneskin,HONEY (ARE U COMING?),-,44,1,,,,
45,down,B'z,兵、走る,41,1,70,,,,
46,-,THE YELLOW MONKEY,JAM,-,46,8,,,,
47,down,B'z,Jap the Ripper,32,32,3,,,,
48,up,BRADIO,ファンファーレ,74,48,7,,,,
49,down,B'z,星降る夜に騒ごう,40,40,10,,,,
50,-,Vaundy,しわあわせ,-,5,93,,,,
51,-,GRAPEVINE,Ub(You bet on it),-,51,1,,,,
52,down,さユり,花の塔,47,1,62,,,,
53,down,w.o.d.,STARS,43,21,9,,,,
54,up,安全地帯,ワインレッドの心,60,49,12,,,,
55,up,サンボマスター,できっこないを やらなくちゃ,61,7,70,,,,
56,down,Saucy Dog,シンデレラボーイ,46,7,100,,,,
57,up,玉置 浩二,メロディー,80,7,79,,,,
58,-,はっぴいえんど,風をあつめて,-,58,3,,,,
59,down,THE LAST ROCKSTARS,Psycho Love,51,6,5,,,,
60,down,安全地帯,悲しみにさよなら,53,53,8,,,,
61,down,THE BLUE HEARTS,TRAIN-TRAIN,56,26,96,,,,
62,down,Vaundy,そんなbitterな話,38,2,25,,,,
63,up,安全地帯,I Love Youからはじめよう,75,26,7,,,,
64,-,acid android,idea,-,64,1,,,,
65,-,BLUE ENCOUNT,アマリリス,-,26,8,,,,
66,up,安全地帯,恋の予感,78,57,6,,,,
67,up,安全地帯,真夜中すぎの恋,77,67,2,,,,
68,-,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),-,3,42,,,,
69,-,Cö shu Nie,give it back,-,3,36,,,,
70,-,TOOBOE,tablet,-,3,29,,,,
71,down,B'z,Big,39,39,3,,,,
72,down,B'z,LOVE PHANTOM,50,24,94,,,,
73,down,THE BLUE HEARTS,人にやさしく,72,11,96,,,,
74,down,frederic,Oddloop,52,25,59,,,,
75,up,フジファブリック,若者のすべて (Remastered 2019),98,33,12,,,,
76,up,Novelbright,Cantabile,96,9,20,,,,
77,-,布袋寅泰,Horizon,-,77,1,,,,
78,down,RADWIMPS,すずめ (feat. 十明),57,1,48,,,,
79,down,X JAPAN,FOREVER LOVE,55,37,29,,,,
80,-,Hitsujibungaku,光るとき,-,6,26,,,,
81,-,サンボマスター,輝きだして走ってく,-,27,14,,,,
82,up,Vaundy,恋風邪にのせて,93,4,73,,,,
83,-,サカナクション,新宝島,-,9,185,,,,
84,down,安全地帯,碧い瞳のエリス,79,79,2,,,,
85,-,Vaundy,Tokimeki,-,11,70,,,,
86,up,WANIMA,ともに,97,6,177,,,,
87,-,WANIMA,眩光,-,1,26,,,,
88,-,UNISON SQUARE GARDEN,オリオンをなぞる,-,22,21,,,,
89,-,THE YELLOW MONKEY,JAM,-,82,2,,,,
90,down,BABYMETAL,METALI!! (feat. Tom Morello) [feat. Tom Morello],20,15,3,,,,
91,down,ホリーズ,BUS STOP,23,23,3,,,,
92,down,ヨルシカ,ただ君に晴れ,45,2,185,,,,
93,-,なとり,エウレカ,-,17,4,,,,
94,down,Vaundy,花占い,90,7,109,,,,
95,-,The Birthday,LOVE ROCKETS,-,2,28,,,,
96,down,ONE OK ROCK,Wasted Nights,68,1,165,,,,
97,-,ONE OK ROCK,The Beginning,-,15,129,,,,
98,down,優里,ピーターパン,82,7,127,,,,
99,down,B'z,YES YES YES,49,49,4,,,,
100,-,Vaundy,不可幸力,-,1,141,,,,
