Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,10-FEET,第ゼロ感,1,1,22,,,,
2,up,優里,ビリミリオン,2,2,12,,,,
3,up,Vaundy,怪獣の花唄,3,1,120,,,,
4,up,MY FIRST STORY,I'm a mess,6,1,25,,,,
5,up,SUPER BEAVER,グラデーション,28,5,2,,,,
6,down,ヨルシカ,春泥棒,4,1,80,,,,
7,up,優里,ドライフラワー,9,1,128,,,,
8,down,Mrs. GREEN APPLE,ダンスホール,7,1,46,,,,
9,up,BiSH,innocent arrogance,58,8,2,,,,
10,down,The Birthday,LOVE ROCKETS,8,2,19,,,,
11,up,優里,恋人じゃなくなった日,38,2,8,,,,
12,up,優里,ベテルギウス,13,1,74,,,,
13,up,[Alexandros],閃光,16,1,101,,,,
14,down,Vaundy,そんなbitterな話,11,2,4,,,,
15,down,Vaundy,Tokimeki,12,11,57,,,,
16,up,AliA,かくれんぼ,18,2,116,,,,
17,up,優里,レオ,22,2,64,,,,
18,up,BLUE ENCOUNT,DESTINY,30,18,2,,,,
19,up,Mrs. GREEN APPLE,私は最強,20,3,22,,,,
20,down,Mrs. GREEN APPLE,僕のこと,17,3,174,,,,
21,down,Hump Back,拝啓、少年よ,10,5,96,,,,
22,-,Survive Said The Prophet,Paradox,-,22,1,,,,
23,down,MY FIRST STORY,ハルジオン,15,15,2,,,,
24,up,Yuuri,Astronauts,33,24,2,,,,
25,down,Mrs. GREEN APPLE,Soranji,24,2,25,,,,
26,up,Vaundy,Mabataki,72,8,21,,,,
27,down,女王蜂,回春 (feat. 満島ひかり),5,5,3,,,,
28,-,flumpool,Magic,-,28,1,,,,
29,up,Saucy Dog,シンデレラボーイ,36,7,79,,,,
30,down,Vaundy,まぶた,14,7,13,,,,
31,down,RADWIMPS,すずめ (feat. 十明),27,1,28,,,,
32,up,THE BLUE HEARTS,情熱の薔薇,37,13,60,,,,
33,down,Vaundy,踊り子,19,4,72,,,,
34,down,Mrs. GREEN APPLE,青と夏,29,1,178,,,,
35,up,Vaundy,恋風邪にのせて,41,4,56,,,,
36,down,さユり,花の塔,31,1,41,,,,
37,down,優里,シャッター,23,2,87,,,,
38,down,BiSH,Bye-Bye Show,26,9,7,,,,
39,-,Bon Jovi,Livin' On a Prayer,-,27,24,,,,
40,up,西川 貴教,Never say Never,80,40,2,,,,
41,down,RADWIMPS,正解 (18FES ver.),25,1,74,,,,
42,up,Novelbright,愛とか恋とか,49,3,51,,,,
43,down,RADWIMPS,カナタハルカ,34,2,24,,,,
44,up,frederic,Oddloop,44,25,44,,,,
45,down,Vaundy,花占い,39,7,89,,,,
46,up,ONE OK ROCK,Wherever you are,64,1,178,,,,
47,up,THE BLUE HEARTS,人にやさしく,99,11,78,,,,
48,up,Mrs. GREEN APPLE,インフェルノ,75,1,178,,,,
49,-,Flower Companyz,Shinya Kousoku,-,5,10,,,,
50,up,THE BLUE HEARTS,TRAIN-TRAIN,90,26,77,,,,
51,down,Yuuri,Galileo falls in love,32,32,2,,,,
52,-,ナナヲアカリ,奇縁ロマンス,-,7,1,,,,
53,up,ヨルシカ,ただ君に晴れ,66,2,165,,,,
54,-,SiM,The Rumbling,-,2,28,,,,
55,-,LINKIN PARK,More the Victim,-,55,1,,,,
56,-,tacica,金糸雀,-,56,1,,,,
57,up,PEOPLE 1,DOGLAND,63,7,17,,,,
58,-,SUPER BEAVER,名前を呼ぶよ,-,5,47,,,,
59,up,TOOBOE,tablet,78,3,23,,,,
60,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),76,7,178,,,,
61,up,優里,クリスマスイブ,77,2,12,,,,
62,down,ZUTOMAYO,Time Left,54,1,25,,,,
63,down,Vaundy,しわあわせ,50,5,82,,,,
64,down,優里,メリーゴーランド,57,3,16,,,,
65,down,amazarashi,アンチノミー,56,10,13,,,,
66,-,Mrs. GREEN APPLE,ブルーアンビエンス (feat. asmi),-,3,26,,,,
67,up,Vaundy,不可幸力,93,1,134,,,,
68,-,TK from 凛として時雨,unravel,-,22,89,,,,
69,-,LINKIN PARK,Healing Foot,-,69,1,,,,
70,-,ONE OK ROCK,完全感覚Dreamer,-,20,92,,,,
71,down,RADWIMPS,有心論,35,35,2,,,,
72,down,Yuuri,Choked up to ask you out,43,43,2,,,,
73,-,LINKIN PARK,Massive,-,73,1,,,,
74,up,かりゆし58,オワリはじまり,81,6,12,,,,
75,down,玉置 浩二,メロディー,40,7,65,,,,
76,down,Yuuri,Lyra,45,45,2,,,,
77,-,ONE OK ROCK,キミシダイ列車,-,29,18,,,,
78,-,Cody・Lee(李),おどる ひかり,-,37,1,,,,
79,-,WANIMA,やってみよう,-,10,161,,,,
80,down,マキシマム ザ ホルモン 一部のアニメテーマ専用仮設チャンネル,刃渡り2億センチ(TV edit),73,3,24,,,,
81,-,忌野清志郎+坂本龍一,い・け・な・い ルージュマジック,-,81,1,,,,
82,-,THE BLUE HEARTS,リンダリンダ,-,39,26,,,,
83,down,優里,ピーターパン,53,7,106,,,,
84,-,FLOW,GO!!!,-,54,9,,,,
85,-,浜田麻里,Zero Gravity,-,85,1,,,,
86,-,THE BAWDIES,RIDE TOUGH!,-,86,1,,,,
87,-,B'z,ultra soul (Japanese Version),-,25,96,,,,
88,up,B'z,LOVE PHANTOM,89,24,84,,,,
89,-,Novelbright,Walking with you,-,1,170,,,,
90,-,WANDS,世界が終るまでは…,-,46,31,,,,
91,-,尾崎 豊,I LOVE YOU,-,56,18,,,,
92,down,フレデリック,スパークルダンサー,61,16,11,,,,
93,down,Yuuri,Adam and Eve,46,46,2,,,,
94,down,Superfly,愛をこめて花束を,59,13,122,,,,
95,-,THE BLUE HEARTS,青空,-,27,48,,,,
96,down,Novelbright,ラストシーン,70,11,8,,,,
97,-,TK from Ling tosite sigure,first death,-,3,14,,,,
98,-,Vaundy,世界の秘密,-,5,65,,,,
99,-,ONE OK ROCK,カゲロウ,-,48,4,,,,
100,-,矢沢永吉,止まらないHa～Ha (Remastered 2022),-,81,3,,,,
