Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,10-FEET,第ゼロ感,1,1,61,,,,
2,up,Mrs. GREEN APPLE,ケセラセラ,2,1,37,,,,
3,up,Mrs. GREEN APPLE,ダンスホール,8,1,85,,,,
4,up,Mrs. GREEN APPLE,私は最強,10,3,61,,,,
5,down,Mrs. GREEN APPLE,Soranji,4,2,64,,,,
6,down,羊文学,more than words,3,1,19,,,,
7,up,[Alexandros],todayyyyy,29,7,2,,,,
8,up,MAN WITH A MISSION & milet,Kizuna No Kiseki,16,1,39,,,,
9,-,THE YELLOW MONKEY,ホテルニュートリノ,-,9,1,,,,
10,down,Mrs. GREEN APPLE,Magic,6,1,30,,,,
11,down,Vaundy,怪獣の花唄,7,1,159,,,,
12,up,Mrs. GREEN APPLE,僕のこと,14,3,213,,,,
13,down,MY FIRST STORY,I'm a mess,11,1,64,,,,
14,up,milet & MAN WITH A MISSION,Koi Kogare,35,3,37,,,,
15,up,Mrs. GREEN APPLE,インフェルノ,18,1,217,,,,
16,down,Vaundy,トドメの一撃 (feat. Cory Wong),9,1,13,,,,
17,up,Mrs. GREEN APPLE,青と夏,17,1,217,,,,
18,up,Mrs. GREEN APPLE,ANTENNA,21,1,26,,,,
19,down,優里,ビリミリオン,5,2,51,,,,
20,down,Superfly,Ashes,15,1,9,,,,
21,down,Spitz,Utsukushii Hire,12,1,39,,,,
22,-,X JAPAN,Rusty Nail,-,22,21,,,,
23,down,KANA-BOON,ソングオブザデッド,22,6,27,,,,
24,up,優里,ドライフラワー,24,1,167,,,,
25,up,Queen Bee,Mephisto,36,2,38,,,,
26,down,SUPER BEAVER,値千金,13,13,2,,,,
27,-,サンボマスター,できっこないを やらなくちゃ,-,7,84,,,,
28,-,WANDS,大胆,-,16,1,,,,
29,down,10-FEET,Re方程式,20,6,12,,,,
30,down,優里,ベテルギウス,19,1,113,,,,
31,up,Novelbright,Walking with you,32,1,196,,,,
32,down,THE BLUE HEARTS,情熱の薔薇,26,13,92,,,,
33,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),40,7,217,,,,
34,up,[Alexandros],閃光,38,1,140,,,,
35,-,Queen,Don't Stop Me Now (…revisited),-,35,4,,,,
36,up,Superfly,タマシイレボリューション,73,36,20,,,,
37,down,優里,レオ,27,2,103,,,,
38,down,女王蜂,01,30,2,14,,,,
39,down,AliA,かくれんぼ,31,2,155,,,,
40,down,FZMZ,BROKEN GAMES,33,15,15,,,,
41,-,さユり,花の塔,-,1,73,,,,
42,-,Vaundy,しわあわせ,-,5,103,,,,
43,down,Hump Back,拝啓、少年よ,25,5,135,,,,
44,down,THE BLUE HEARTS,TRAIN-TRAIN,42,26,110,,,,
45,down,THE BLUE HEARTS,人にやさしく,41,11,112,,,,
46,-,SawanoHiroyuki[nZk],LEveL (feat. TOMORROW X TOGETHER),-,6,1,,,,
47,-,Queen,Don't Stop Me Now,-,45,13,,,,
48,up,ONE OK ROCK,Wherever you are,53,1,217,,,,
49,-,ACIDMAN,輝けるもの,-,8,1,,,,
50,-,Superfly,Beautiful,-,17,61,,,,
51,up,illion,GASSHOW,99,9,42,,,,
52,down,Novelbright,雪の音,43,4,4,,,,
53,up,The Birthday,LOVE ROCKETS,79,2,33,,,,
54,down,THE BLUE HEARTS,リンダリンダ,47,39,44,,,,
55,-,Bring Me The Horizon,Kool-Aid,-,55,1,,,,
56,up,エレファントカシマシ,今宵の月のように,63,18,42,,,,
57,-,Mrs. GREEN APPLE,ロマンチシズム,-,15,61,,,,
58,down,Saucy Dog,シンデレラボーイ,45,7,116,,,,
59,-,Queen & Adam Lambert,"Don't Stop Me Now (Live at Rock in Rio, Lisbon, Portugal, 2016)",-,59,1,,,,
60,up,Superfly,愛をこめて花束を,81,13,141,,,,
61,-,Superfly,タマシイレボリューション,-,61,5,,,,
62,up,MY FIRST STORY,HOME 〜2023.11.14 VS at TOKYO DOME ver.〜,68,62,2,,,,
63,-,MonsterZ MATE,Quest (feat. 天開司),-,63,1,,,,
64,down,B'z,ultra soul (Japanese Version),39,25,133,,,,
65,down,TK from 凛として時雨,unravel,58,22,98,,,,
66,-,エレファントカシマシ,俺たちの明日,-,66,3,,,,
67,-,Vaundy,タイムパラドックス,-,1,1,,,,
68,-,FZMZ,Danger Danger (feat. icy),-,8,1,,,,
69,up,ヨルシカ,春泥棒,90,1,102,,,,
70,down,ROSSO,シャロン,50,7,5,,,,
71,-,UVERworld,Eye's Sentry(Anime ver.),-,27,1,,,,
72,down,THE BLUE HEARTS,青空,60,27,69,,,,
73,up,RADWIMPS,すずめ (feat. 十明),93,1,63,,,,
74,down,SUPER BEAVER,名前を呼ぶよ,52,5,72,,,,
75,-,Bon Jovi,Livin' On a Prayer,-,27,38,,,,
76,up,Novelbright,愛とか恋とか,94,3,90,,,,
77,down,THE BLUE HEARTS,終わらない歌,51,51,25,,,,
78,-,Mrs. GREEN APPLE,CHEERS,-,6,35,,,,
79,down,The Beatles,Now And Then,70,2,9,,,,
80,-,X JAPAN,FOREVER LOVE,-,37,31,,,,
81,down,ヨルシカ,ただ君に晴れ,75,2,195,,,,
82,-,GLAY,誘惑,-,80,2,,,,
83,down,HEY-SMITH,Say My Name,56,30,13,,,,
84,up,玉置 浩二,メロディー,95,7,93,,,,
85,-,WANIMA,ともに,-,6,192,,,,
86,-,X JAPAN,Endless Rain,-,52,6,,,,
87,-,MOON CHILD,ESCAPE,-,23,14,,,,
88,-,Superfly,Farewell,-,11,9,,,,
89,-,ずっと真夜中でいいのに。,正しくなれない,-,1,53,,,,
90,-,奥田 民生,さすらい,-,37,11,,,,
91,-,サンボマスター,できっこないを やらなくちゃ,-,76,2,,,,
92,-,SPiCYSOL,Coral,-,76,1,,,,
93,down,L'Arc〜en〜Ciel,Honey,86,46,6,,,,
94,-,Vaundy,踊り子,-,4,109,,,,
95,-,ナナヲアカリ,あなたじゃなくても (feat. 澤田 空海理),-,95,1,,,,
96,-,高橋優,雪月風花,-,17,3,,,,
97,-,Mrs. GREEN APPLE,Attitude,-,15,5,,,,
98,-,X JAPAN (X),紅(KURENAI),-,71,2,,,,
99,-,Kim Sung Kyu,Feeling,-,99,1,,,,
100,down,SUPER BEAVER,儚くない,57,7,23,,,,
