Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MY FIRST STORY & HYDE,夢幻,1,1,5,,,,
2,-,Mrs. GREEN APPLE,コロンブス,-,2,1,,,,
3,up,10-FEET,第ゼロ感,24,1,84,,,,
4,down,Mrs. GREEN APPLE,Dear,3,2,4,,,,
5,down,Mrs. GREEN APPLE,ライラック,2,1,10,,,,
6,up,Mrs. GREEN APPLE,ケセラセラ,6,1,60,,,,
7,up,SPYAIR,Orange,7,1,18,,,,
8,down,HYDE & MY FIRST STORY,永久 -トコシエ-,4,2,4,,,,
9,up,Mrs. GREEN APPLE,青と夏,10,1,240,,,,
10,down,Vaundy,怪獣の花唄,9,1,182,,,,
11,up,Bon Jovi,Legendary,14,11,11,,,,
12,up,T.M.Revolution,Meteor -ミーティア-,60,1,24,,,,
13,down,Vaundy,タイムパラドックス,11,1,24,,,,
14,down,Mrs. GREEN APPLE,ダンスホール,13,1,108,,,,
15,up,西川 貴教,FREEDOM (with t.komuro),32,1,21,,,,
16,down,MY FIRST STORY,I'm a mess,15,1,87,,,,
17,down,B'z,Get Wild,8,2,5,,,,
18,up,HY,366日,23,4,123,,,,
19,up,MAN WITH A MISSION,I'll be there,19,4,8,,,,
20,up,ずっと真夜中でいいのに。,Blues in the Closet,25,20,2,,,,
21,up,BABYMETAL & Electric Callboy,RATATATA,27,16,4,,,,
22,up,Mrs. GREEN APPLE,インフェルノ,26,1,240,,,,
23,up,Måneskin,I WANNA BE YOUR SLAVE,31,21,27,,,,
24,down,TK from Ling tosite sigure,Tagatame,18,6,7,,,,
25,down,Mrs. GREEN APPLE,Magic,20,1,53,,,,
26,up,Mrs. GREEN APPLE,Soranji,28,2,87,,,,
27,down,MAN WITH A MISSION & milet,Kizuna No Kiseki,21,1,62,,,,
28,down,リーガルリリー,キラキラの灰,17,6,11,,,,
29,down,椎名林檎とのっち,初KO勝ち,5,2,3,,,,
30,up,Mrs. GREEN APPLE,僕のこと,30,3,236,,,,
31,-,MONOEYES,Ladybird,-,28,1,,,,
32,up,Mrs. GREEN APPLE,点描の唄 (feat. 井上苑子),36,5,240,,,,
33,up,Hump Back,拝啓、少年よ,34,5,158,,,,
34,up,フレデリック,CYAN,39,34,2,,,,
35,down,ヒトリエ,オン・ザ・フロントライン,33,7,9,,,,
36,up,AliA,かくれんぼ,40,2,178,,,,
37,up,優里,ベテルギウス,43,1,136,,,,
38,down,illion,GASSHOW,37,9,65,,,,
39,down,稲葉浩志,NOW,12,12,3,,,,
40,up,Spitz,Utsukushii Hire,44,1,62,,,,
41,up,優里,ビリミリオン,49,2,74,,,,
42,up,Mrs. GREEN APPLE,ナハトムジーク,53,2,22,,,,
43,down,椎名林檎と新しい学校のリーダーズ,ドラ1独走,22,8,3,,,,
44,-,10-FEET,gg燦然,-,30,1,,,,
45,down,優里,ドライフラワー,38,1,190,,,,
46,down,ずっと真夜中でいいのに。,嘘じゃない,29,10,4,,,,
47,-,9mm Parabellum Bullet,カタルシス,-,47,1,,,,
48,up,優里,レオ,50,2,126,,,,
49,down,ナナヲアカリ,正解はいらない,41,17,9,,,,
50,up,Mrs. GREEN APPLE,ANTENNA,59,1,49,,,,
51,-,Dodge Roll,OverKill,-,51,1,,,,
52,up,ヨルシカ,ただ君に晴れ,88,2,216,,,,
53,down,THE BLUE HEARTS,情熱の薔薇,52,13,115,,,,
54,up,THE BLUE HEARTS,TRAIN-TRAIN,65,26,133,,,,
55,down,打首獄門同好会,BUNBUN SUIBUN,45,45,2,,,,
56,down,和ぬか,ギフにテッド,47,24,10,,,,
57,up,Novelbright,Walking with you,90,1,219,,,,
58,-,玉置 浩二,メロディー,-,7,110,,,,
59,up,ONE OK ROCK,Wasted Nights,100,1,179,,,,
60,down,佐野元春 & THE COYOTE BAND,Youngbloods (New Recording 2024),16,16,2,,,,
61,down,ONE OK ROCK,Wherever you are,48,1,240,,,,
62,down,B'z,ultra soul (Japanese Version),57,25,146,,,,
63,down,[Alexandros],閃光,51,1,161,,,,
64,down,WANIMA,ともに,55,6,213,,,,
65,-,My Hair is Bad,思い出をかけぬけて,-,65,1,,,,
66,-,テレビ大陸音頭,俺に真実を教えてくれ!!,-,66,1,,,,
67,-,Saucy Dog,poi,-,43,9,,,,
68,-,JILUKA,S4VAGE,-,68,1,,,,
69,-,SHE'S,Kick Out,-,69,1,,,,
70,-,スピッツ,i-O(修理のうた),-,33,2,,,,
71,down,flumpool,いきづく (feat. 松下 奈緒),46,46,2,,,,
72,up,milet & MAN WITH A MISSION,Koi Kogare,81,3,56,,,,
73,up,a flood of circle,理由なき反抗 (The Rebel Age),83,73,2,,,,
74,down,THE BLUE HEARTS,人にやさしく,67,11,135,,,,
75,up,Novelbright,愛とか恋とか,79,3,112,,,,
76,-,Mrs. GREEN APPLE,春愁,-,5,53,,,,
77,up,THE YELLOW MONKEY,罠,99,77,2,,,,
78,-,稲葉浩志,Starchaser,-,74,1,,,,
79,down,GLAY & JAY (ENHYPEN),whodunit,35,27,3,,,,
80,-,稲葉浩志,我が魂の羅針,-,70,1,,,,
81,-,BIGMAMA,家庭科 PEACE OF CAKE,-,81,1,,,,
82,-,椎名林檎ともも,ほぼ水の泡,-,41,2,,,,
83,down,MOON CHILD,ESCAPE,77,23,18,,,,
84,-,稲葉浩志,cocoa,-,84,1,,,,
85,-,稲葉浩志,Stray Hearts,-,5,14,,,,
86,-,稲葉浩志,ブラックホール,-,86,1,,,,
87,-,幸祜,始まりの銃声,-,87,1,,,,
88,-,稲葉浩志,気分はI am All Yours,-,88,1,,,,
89,-,Superfly,愛をこめて花束を,-,13,154,,,,
90,-,COMPLEX,BE MY BABY,-,20,10,,,,
91,-,和ぬか,言魂,-,91,1,,,,
92,down,GLAY,シェア,56,45,3,,,,
93,down,Mrs. GREEN APPLE,私は最強,61,3,84,,,,
94,up,サンボマスター,できっこないを やらなくちゃ,95,7,99,,,,
95,-,Mrs. GREEN APPLE,ロマンチシズム,-,15,73,,,,
96,-,frederic,Oddloop,-,25,67,,,,
97,down,TK from 凛として時雨,unravel,94,22,110,,,,
98,-,稲葉浩志,BANTAM,-,2,9,,,,
99,-,ザ・リーサルウェポンズ,ヒャッハー!,-,99,1,,,,
100,-,MaiR,せめて、青く,-,100,1,,,,
